* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-01,9,DS,362.1,1.4,12.5,18.4,15.3,32,1.7,-6.3
2000-04-02,9,ZS,357.1,2.7,15.7,21.8,17.3,24,1.7,-9.3
2000-04-03,9,ZS,376.3,2.7,13.5,22.2,18.0,27,1.7,-9.3
2000-04-04,9,ZS,414.0,3.0,15.0,21.5,17.3,25,1.6,-11.8
2000-04-05,9,DS,371.2,1.4,15.1,22.2,20.1,4,2.4,-5.8
2000-04-06,9,DS,367.3,1.8,12.4,14.1,13.2,6,2.5,-5.0
2000-04-07,9,DS,361.7,1.7,12.4,17.4,14.9,25,1.8,-7.1
2000-04-08,9,ZS,397.0,2.9,12.5,20.9,15.8,11,1.8,-7.3
2000-04-09,9,DS,414.9,1.4,12.4,22.3,16.7,47,1.7,-7.6
2000-04-10,9,DS,401.3,1.5,20.8,22.3,21.7,3,2.7,-5.9
2000-04-11,9,ZS,402.2,2.6,12.4,22.4,17.2,26,1.7,-11.1
2000-04-12,9,DS,425.7,1.7,12.2,22.3,16.4,33,1.9,-6.7
2000-04-13,9,DS,395.5,1.6,12.4,22.4,16.9,45,1.7,-6.9
2000-04-14,9,DS,372.8,1.6,12.1,22.4,17.0,37,1.9,-4.5
2000-04-15,9,DS,350.4,1.5,12.1,20.0,14.5,26,1.8,-6.2
2000-04-16,9,ZS,373.5,2.7,22.2,22.5,18.9,26,1.7,-10.9
2000-04-17,9,ZS,374.1,2.8,12.3,22.0,17.8,28,1.6,-11.2
2000-04-18,9,ZS,377.3,2.9,13.1,22.0,17.9,25,1.5,-11.8
2000-04-19,9,DS,344.7,2.5,16.5,17.8,17.1,6,1.2,-7.8
2000-04-20,9,ZS,379.8,3.4,13.0,20.4,17.6,5,1.6,-3.6
2000-04-21,9,ZS,387.2,2.9,13.0,22.5,17.6,17,1.6,-8.8
2000-04-22,9,ZS,377.3,2.8,12.2,22.0,17.2,28,1.6,-12.5
2000-04-23,9,DS,379.8,1.4,11.9,22.5,17.5,32,1.9,-6.8
2000-04-24,9,DS,382.3,1.4,12.0,22.5,16.7,51,1.7,-7.5
2000-04-25,9,DS,364.2,1.5,12.0,22.6,16.6,50,1.7,-7.5
2000-04-26,9,DS,369.7,1.4,12.0,22.6,16.9,47,1.7,-7.2
2000-04-27,9,DS,345.2,1.5,12.0,22.6,16.5,43,1.7,-7.2
2000-04-28,9,DS,359.2,1.4,12.0,22.6,16.8,51,1.7,-6.8
2000-04-29,9,DS,398.5,1.5,12.0,22.6,16.7,50,1.7,-6.8
2000-04-30,9,DS,372.1,1.6,11.9,22.7,16.6,49,1.6,-7.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,378.5,20.4,30
