* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-02-01,9,DS,447.6,2.2,14.9,19.2,17.0,8,2.4,-4.0
2000-02-02,9,DS,394.5,1.4,14.4,20.4,17.1,19,2.4,-4.0
2000-02-03,9,ZS,404.5,3.2,15.9,19.7,17.9,6,2.2,5.6
2000-02-04,9,DS,382.8,1.5,17.9,18.8,18.3,3,2.0,-2.6
2000-02-05,9,DS,404.1,1.4,15.3,17.3,16.4,8,2.1,-3.1
2000-02-06,9,DS,382.1,1.3,14.3,20.6,17.3,19,2.4,-3.8
2000-02-07,9,DS,361.7,1.1,14.3,20.7,17.3,21,2.4,-3.3
2000-02-08,9,DS,365.6,1.0,14.3,20.7,17.2,20,2.4,-2.9
2000-02-09,9,ZS,343.1,2.0,14.7,20.2,17.5,12,2.2,0.3
2000-02-10,9,ZS,342.9,2.4,14.2,18.9,16.6,11,2.2,1.0
2000-02-11,9,DS,331.3,2.0,15.8,20.8,18.9,8,2.4,-2.5
2000-02-12,9,DS,376.6,1.1,14.2,20.8,16.9,18,2.3,-3.2
2000-02-13,9,ZS,369.4,2.3,14.6,18.9,16.8,10,2.1,0.9
2000-02-14,9,ZS,409.8,2.7,15.0,20.3,17.4,10,2.1,1.8
2000-02-15,9,DS,347.2,1.3,14.1,18.9,16.4,15,2.1,-3.3
2000-02-17,9,DS,346.9,1.5,15.9,21.0,18.3,16,2.1,-3.9
2000-02-18,9,ZS,356.0,2.4,14.0,20.2,17.1,12,2.1,2.2
2000-02-19,9,DS,386.2,1.1,16.5,21.0,18.7,14,2.1,-3.5
2000-02-20,9,ZS,344.4,1.9,14.7,20.6,17.6,14,2.1,-1.4
2000-02-21,9,DS,328.0,1.2,14.7,21.1,17.5,19,2.0,-2.9
2000-02-22,9,DS,326.8,1.8,13.8,20.1,17.3,9,2.2,-2.4
2000-02-23,9,DS,327.6,1.7,14.6,18.3,17.0,5,1.8,-1.9
2000-02-24,9,DS,322.3,2.3,14.6,17.9,16.0,10,1.9,0.3
2000-02-25,9,ZS,330.3,2.6,13.8,20.6,17.2,13,2.0,-0.4
2000-02-26,9,DS,307.0,1.6,16.3,21.2,18.3,13,1.9,-2.0
2000-02-27,9,ZS,329.0,2.2,19.2,20.6,17.5,16,2.0,-1.7
2000-02-28,9,DS,358.3,1.1,20.0,20.9,20.5,3,2.4,-3.0
2000-02-29,9,DS,324.4,1.0,15.7,21.4,19.7,4,2.6,-2.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-02-01,358.9,33.2,28
