* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-05-01,9,DS,353.0,2.4,13.8,14.3,14.1,3,1.5,1.0
2000-05-02,9,DS,371.0,1.8,11.8,22.7,17.0,30,1.6,0.7
2000-05-03,9,DS,353.9,1.7,11.8,22.7,15.4,25,1.8,0.5
2000-05-04,9,DS,346.0,1.9,11.7,21.9,15.3,16,2.0,2.1
2000-05-05,9,DS,316.9,1.6,12.6,21.5,15.3,20,1.5,1.3
2000-05-06,9,DS,318.0,1.5,11.7,22.8,16.3,28,1.8,1.1
2000-05-07,9,DS,318.7,1.6,11.7,20.6,14.9,17,1.8,0.9
2000-05-08,9,DS,309.9,2.4,16.6,21.5,19.7,3,1.6,2.1
2000-05-09,9,DS,310.0,2.0,13.2,22.4,17.0,11,1.6,0.5
2000-05-10,9,ZS,377.5,2.9,12.8,22.1,17.8,15,1.5,-1.5
2000-05-11,9,DS,344.0,1.5,11.6,19.4,15.1,28,1.6,0.3
2000-05-12,9,DS,303.2,1.8,16.8,21.5,19.9,6,1.5,0.7
2000-05-15,9,DS,401.9,1.7,16.3,22.9,20.6,8,1.9,0.8
2000-05-16,9,ZS,414.4,2.6,13.1,22.3,16.6,24,1.6,-1.1
2000-05-17,9,DS,358.5,1.8,12.6,22.9,17.0,31,1.5,1.8
2000-05-18,9,ZS,377.3,2.6,12.2,22.4,17.5,15,1.6,1.4
2000-05-19,9,DS,371.8,2.0,15.3,23.0,19.5,15,1.6,1.0
2000-05-20,9,ZS,374.1,2.3,11.5,22.4,17.2,24,1.6,-2.3
2000-05-21,9,DS,336.9,1.8,12.7,22.4,16.8,30,1.4,0.9
2000-05-22,9,DS,362.4,2.0,13.4,20.6,16.6,16,1.3,1.3
2000-05-23,9,ZS,386.1,2.7,12.2,22.4,16.0,11,1.7,1.6
2000-05-24,9,DS,376.3,1.7,11.5,22.3,15.5,21,1.6,0.9
2000-05-25,9,DS,382.1,1.6,11.5,13.0,12.3,5,2.4,0.1
2000-05-26,9,DS,352.4,1.6,11.5,22.0,14.0,14,1.8,-0.1
2000-05-27,9,DS,329.9,1.8,11.5,22.4,15.9,29,1.6,0.8
2000-05-28,9,DS,323.8,1.8,11.4,18.5,14.3,16,1.6,0.2
2000-05-29,9,DS,329.5,1.8,11.4,22.4,16.4,34,1.5,0.3
2000-05-30,9,DS,315.2,1.5,11.4,22.3,16.3,32,1.5,1.4
2000-05-31,9,DS,292.0,2.0,11.5,16.7,14.4,13,1.6,2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-05-01,348.5,31.6,29
