* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-03-01,9,ZS,417.8,2.6,18.5,19.7,17.4,17,1.8,-10.9
2000-03-02,9,ZS,436.1,2.7,15.7,20.6,17.9,20,1.8,-11.1
2000-03-03,9,DS,381.5,2.9,20.4,21.2,20.9,3,2.6,-4.4
2000-03-04,9,DS,365.7,1.4,13.6,21.5,16.5,25,2.2,-5.5
2000-03-05,9,DS,375.9,1.5,13.5,21.6,16.3,14,2.5,-5.4
2000-03-06,9,DS,357.9,1.5,13.5,21.5,17.2,35,2.0,-6.2
2000-03-07,9,DS,355.8,1.5,13.3,21.6,17.6,15,2.5,-3.9
2000-03-08,9,DS,341.6,1.7,13.5,21.4,16.7,32,1.9,-5.2
2000-03-09,9,DS,357.9,1.7,14.6,19.1,16.1,14,1.7,-5.8
2000-03-10,9,ZS,371.4,2.6,13.4,20.3,16.8,20,1.8,-11.5
2000-03-11,9,DS,356.1,1.7,16.5,19.9,18.1,10,1.6,-7.0
2000-03-12,9,DS,361.2,1.4,16.1,21.7,18.6,25,1.8,-6.6
2000-03-13,9,DS,392.7,1.4,13.1,20.1,16.2,34,1.9,-6.5
2000-03-14,9,DS,361.8,2.0,16.0,21.5,18.8,20,1.8,-6.3
2000-03-15,9,ZS,386.8,2.4,13.2,21.3,18.0,21,1.8,-10.6
2000-03-16,9,DS,358.9,2.6,16.1,17.1,16.7,3,1.4,-4.1
2000-03-17,9,DS,395.9,1.4,13.0,21.8,17.0,42,1.9,-6.9
2000-03-18,9,DS,331.2,1.3,13.1,21.9,17.0,44,1.9,-6.6
2000-03-19,9,DS,335.6,1.4,12.9,17.6,14.7,19,2.1,-5.5
2000-03-20,9,DS,323.3,1.6,13.6,20.4,16.7,32,1.7,-6.6
2000-03-21,9,DS,313.0,1.5,12.8,21.9,17.2,35,2.0,-6.0
2000-03-22,9,DS,369.4,1.6,13.1,21.9,17.0,40,1.8,-6.4
2000-03-23,9,DS,308.3,2.3,16.1,19.8,17.1,6,1.4,-6.6
2000-03-24,9,DS,338.6,1.3,12.8,22.0,16.8,43,1.8,-6.5
2000-03-25,9,DS,318.2,1.3,12.9,22.0,17.1,29,2.0,-5.8
2000-03-26,9,DS,379.0,1.6,12.7,22.0,17.6,16,2.1,-6.5
2000-03-27,9,ZS,423.2,2.4,22.0,22.1,18.3,16,1.9,-10.4
2000-03-28,9,DS,458.8,1.8,13.4,21.2,16.2,26,1.6,-7.1
2000-03-29,9,ZS,433.2,2.4,13.4,21.5,17.6,27,1.7,-13.3
2000-03-30,9,DS,389.4,1.9,12.9,22.1,16.0,14,2.2,-5.8
2000-03-31,9,DS,361.7,1.5,12.6,22.1,16.7,43,1.8,-6.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-03-01,369.6,36.9,31
