* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-10-01,9,DS,299.1,1.5,13.2,21.3,16.7,39,1.9,-4.5
2000-10-02,9,DS,303.8,1.7,13.1,17.6,14.7,18,2.1,-3.9
2000-10-03,9,DS,296.4,1.4,13.2,21.2,16.7,39,2.0,-6.4
2000-10-04,9,DS,295.9,2.4,14.7,19.0,16.9,6,1.7,-6.5
2000-10-05,9,ZS,307.1,2.6,13.2,20.6,17.2,25,1.9,-10.1
2000-10-06,9,ZS,308.0,2.2,16.6,20.9,17.2,23,1.9,-10.9
2000-10-07,9,DS,343.3,1.3,13.1,19.7,15.1,21,2.1,-6.2
2000-10-08,9,DS,361.6,1.7,13.2,20.8,16.3,34,2.0,-6.3
2000-10-09,9,DS,349.6,2.2,13.2,20.8,16.4,26,2.1,-5.7
2000-10-10,9,DS,350.5,1.5,14.1,20.7,16.8,16,1.8,-6.3
2000-10-11,9,DS,313.6,1.3,13.2,20.9,16.5,36,2.1,-5.9
2000-10-12,9,DS,294.5,1.0,13.3,20.9,16.6,38,2.1,-5.7
2000-10-13,9,DS,274.5,2.0,14.0,17.2,15.9,10,1.8,-5.5
2000-10-14,9,DS,262.5,1.5,13.6,20.8,16.4,21,2.1,-4.7
2000-10-15,9,ZS,293.3,2.7,13.4,20.9,17.1,16,2.2,-7.2
2000-10-16,9,ZS,293.0,2.1,13.4,20.6,17.2,23,2.1,-10.6
2000-10-17,9,ZS,296.7,2.6,14.0,20.8,17.3,22,2.0,-8.6
2000-10-18,9,DS,299.8,1.6,13.5,20.2,16.3,26,2.1,-5.4
2000-10-19,9,DS,283.2,1.3,13.4,20.7,16.6,33,2.2,-4.9
2000-10-20,9,DS,273.7,1.1,13.4,20.6,16.7,33,2.2,-4.6
2000-10-21,9,DS,286.3,1.1,13.4,20.6,16.6,36,2.2,-5.3
2000-10-22,9,DS,277.9,1.1,13.5,20.5,16.6,35,2.2,-5.5
2000-10-23,9,DS,272.5,1.5,13.6,19.7,16.2,28,2.2,-5.4
2000-10-24,9,DS,273.3,2.2,18.3,19.7,18.8,3,2.1,-5.1
2000-10-25,9,ZS,273.3,2.0,13.6,20.5,17.2,23,2.2,-10.1
2000-10-26,9,DS,264.0,1.3,16.5,20.1,18.2,12,2.1,-1.4
2000-10-27,9,DS,260.4,1.4,16.8,20.5,18.9,10,2.5,-4.7
2000-10-28,9,DS,255.0,1.0,13.7,20.4,16.7,33,2.3,-5.5
2000-10-29,9,DS,262.4,1.0,13.7,20.4,16.8,32,2.3,-5.4
2000-10-30,9,DS,275.5,1.0,13.7,20.1,16.6,30,2.3,-5.4
2000-10-31,9,DS,260.8,1.5,15.1,20.1,17.4,16,2.2,-5.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-10-01,292.3,28.1,31
