* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-11-01,9,DS,250.1,1.0,13.9,20.3,17.1,43,2.3,-0.1
2000-11-02,9,DS,242.8,1.0,13.9,20.2,17.0,43,2.3,0.1
2000-11-03,9,DS,253.1,1.0,14.7,20.2,17.6,35,2.2,0.7
2000-11-04,9,DS,274.3,1.5,14.0,16.8,15.0,10,2.6,-0.5
2000-11-05,9,DS,295.0,1.1,14.0,20.2,17.2,27,2.5,-0.1
2000-11-06,9,DS,280.1,0.9,14.0,20.2,17.1,42,2.4,-0.6
2000-11-07,9,DS,269.5,1.3,17.2,19.6,18.2,14,2.2,-0.3
2000-11-08,9,ZS,275.2,2.2,14.1,20.1,17.2,30,2.5,-4.6
2000-11-09,9,ZS,263.2,2.6,14.2,19.6,16.8,20,2.4,0.4
2000-11-10,9,ZS,251.7,2.7,14.2,19.9,17.1,26,2.5,-3.8
2000-11-11,9,DS,257.9,1.3,14.9,19.9,17.5,30,2.3,-0.6
2000-11-12,9,DS,256.5,2.3,17.9,19.9,19.1,8,2.8,-0.5
2000-11-13,9,ZS,277.9,2.4,14.4,19.9,17.6,23,2.5,-3.7
2000-11-14,9,DS,296.6,1.7,14.2,18.7,15.8,4,2.8,-0.9
2000-11-15,9,DS,286.9,2.0,14.3,17.0,15.4,8,2.7,-0.5
2000-11-16,9,ZS,284.6,2.5,16.5,19.8,17.2,29,2.5,-4.1
2000-11-17,9,DS,323.8,2.0,15.6,18.7,17.5,11,2.3,-0.5
2000-11-18,9,ZS,320.5,2.2,14.6,19.4,16.9,24,2.5,-5.3
2000-11-19,9,DS,310.3,2.3,14.9,19.5,16.5,13,2.5,-0.3
2000-11-20,9,DS,350.0,1.4,14.4,19.4,16.0,15,2.7,-0.7
2000-11-21,9,DS,374.6,1.4,15.1,19.7,17.5,24,2.6,-0.5
2000-11-22,9,DS,381.5,1.7,15.8,19.4,17.9,9,2.7,-0.8
2000-11-23,9,DS,347.6,2.4,14.5,19.6,16.1,12,2.7,-1.3
2000-11-24,9,DS,339.6,2.2,14.5,17.0,15.8,5,2.7,-0.1
2000-11-25,9,DS,297.3,1.2,14.5,19.5,17.0,32,2.6,0.3
2000-11-26,9,ZS,315.0,3.1,14.6,19.2,16.9,16,2.6,-2.2
2000-11-27,9,ZS,314.6,2.6,14.7,19.6,17.2,25,2.7,-4.5
2000-11-28,9,ZS,329.0,2.9,14.8,19.3,16.9,14,2.7,-3.3
2000-11-29,9,DS,332.9,1.8,14.6,19.4,16.4,17,2.8,-0.9
2000-11-30,9,DS,338.8,2.4,16.1,19.1,17.6,6,2.6,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-11-01,299.7,38.2,30
