* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-05-01,9,DS,358.6,1.6,13.8,14.3,14.1,4,1.5,-6.7
2000-05-02,9,DS,374.3,1.6,11.9,22.7,17.3,45,1.6,-8.1
2000-05-03,9,DS,356.7,1.6,11.9,22.7,16.5,51,1.6,-7.5
2000-05-04,9,DS,351.7,1.9,11.8,21.6,15.1,20,2.0,-5.1
2000-05-05,9,DS,321.8,1.5,12.4,21.3,15.8,32,1.5,-6.9
2000-05-06,9,DS,322.0,1.6,11.8,22.6,16.4,42,1.7,-6.3
2000-05-07,9,DS,322.9,1.6,11.8,21.6,15.7,28,1.8,-6.3
2000-05-08,9,DS,316.1,1.2,11.9,22.6,16.9,3,2.4,-5.3
2000-05-09,9,DS,314.8,2.2,13.3,22.4,17.4,15,1.6,-6.7
2000-05-10,9,ZS,366.6,2.9,12.3,21.9,17.3,17,1.5,-12.4
2000-05-11,9,DS,346.5,1.6,11.7,19.9,15.3,37,1.5,-8.1
2000-05-12,9,DS,303.6,2.1,16.3,21.8,19.4,11,1.5,-7.2
2000-05-13,9,DS,314.6,2.0,11.8,22.4,19.9,7,2.1,-5.6
2000-05-14,9,DS,368.9,1.2,11.5,21.3,13.2,14,2.2,-5.8
2000-05-15,9,DS,405.5,1.5,11.5,22.4,15.3,31,1.8,-7.1
2000-05-16,9,DS,390.8,2.5,12.8,14.1,13.2,5,1.8,-6.1
2000-05-17,9,DS,362.5,1.7,12.5,22.7,17.0,49,1.5,-6.8
2000-05-18,9,ZS,374.1,2.8,21.0,23.0,18.8,16,1.6,-9.8
2000-05-19,9,DS,377.3,1.9,15.7,22.4,19.1,24,1.4,-8.4
2000-05-20,9,ZS,366.5,2.6,22.5,22.6,17.9,37,1.6,-12.1
2000-05-21,9,DS,341.1,1.8,12.4,22.5,17.0,46,1.4,-7.9
2000-05-22,9,DS,365.2,2.2,11.5,20.5,16.2,20,1.4,-8.3
2000-05-23,9,DS,359.0,0.9,11.7,12.2,12.0,4,2.6,-4.8
2000-05-24,9,DS,380.0,1.7,11.5,22.4,15.8,33,1.6,-7.7
2000-05-25,9,DS,385.3,1.2,11.5,22.2,13.3,9,2.5,-5.5
2000-05-26,9,DS,355.5,1.7,11.5,22.1,14.6,44,1.8,-7.1
2000-05-27,9,DS,333.9,1.7,11.4,22.5,16.7,122,1.5,-7.8
2000-05-28,9,DS,328.5,2.2,11.7,22.5,15.9,55,1.5,-8.0
2000-05-29,9,DS,332.9,1.6,11.4,22.7,17.0,135,1.5,-8.0
2000-05-30,9,DS,317.5,1.7,11.3,22.5,17.0,120,1.5,-6.4
2000-05-31,9,DS,289.4,2.0,12.0,17.2,14.9,40,1.4,-6.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-05-01,348.5,28.4,31
