* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-01-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-01-04,9,ZS,332.4,2.5,15.3,18.6,17.1,12,2.7,-10.2
2000-01-05,9,DS,341.4,0.9,15.2,19.3,17.3,17,2.7,-4.7
2000-01-06,9,DS,304.2,2.5,17.4,19.5,18.4,6,2.7,-2.5
2000-01-07,9,DS,354.7,1.7,15.1,18.8,17.0,12,2.7,-4.8
2000-01-08,9,DS,321.9,1.3,15.2,19.4,17.6,18,2.6,-4.4
2000-01-09,9,ZS,318.8,2.4,15.2,19.5,17.5,20,2.6,-9.6
2000-01-10,9,ZS,348.3,2.8,15.7,18.8,16.9,7,2.5,-9.5
2000-01-11,9,ZS,400.0,3.0,16.2,19.5,17.7,17,2.5,-13.0
2000-01-12,9,DS,339.8,0.9,15.1,19.6,17.4,25,2.6,-5.0
2000-01-14,9,DS,426.6,1.1,15.1,19.6,17.4,24,2.6,-5.5
2000-01-15,9,ZS,412.1,3.0,16.7,19.2,17.9,11,2.4,-10.6
2000-01-16,9,DS,402.7,2.1,16.3,18.6,17.5,12,2.4,-4.7
2000-01-17,9,DS,396.6,1.0,15.0,19.7,17.5,26,2.5,-5.3
2000-01-18,9,DS,397.8,2.5,15.9,16.4,16.1,4,2.5,-5.5
2000-01-19,9,DS,355.4,2.2,16.2,18.4,17.5,8,2.3,-4.6
2000-01-20,9,ZS,393.5,3.4,15.0,19.4,17.5,11,2.5,-12.8
2000-01-21,9,DS,363.0,1.1,14.9,19.8,17.3,25,2.5,-5.2
2000-01-22,9,DS,328.8,1.2,14.9,20.0,17.5,28,2.5,-4.9
2000-01-23,9,ZS,363.6,3.4,18.3,20.1,19.0,6,2.5,-7.3
2000-01-24,9,DS,364.3,0.9,14.8,20.0,17.5,29,2.4,-5.3
2000-01-25,9,DS,323.1,2.0,14.8,20.1,17.6,16,2.6,-4.6
2000-01-26,9,DS,338.9,1.2,14.8,20.1,17.5,22,2.5,-5.4
2000-01-27,9,DS,370.7,1.3,16.6,20.1,18.2,18,2.3,-5.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-01-27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-01-01,360.8,33.9,23
