
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-04-01,9,DS,342.1,0.2,10.73,12.47,11.60,2,1.239,4.1
2003-04-02,9,DS,349.4,0.3,11.57,12.03,11.75,3,1.200,3.4
2003-04-03,9,DS,337.5,3.7,10.87,15.72,12.42,7,1.287,2.9
2003-04-04,9,DS,349.9,6.2,9.52,15.57,13.32,9,1.374,2.4
2003-04-05,9,DS,363.0,10.4,8.43,16.27,12.11,6,1.548,1.9
2003-04-06,9,DS,339.9,2.1,9.13,15.60,12.68,7,1.499,1.8
2003-04-07,9,DS,322.5,11.4,10.92,16.15,13.41,7,1.377,2.9
2003-04-08,9,DS,358.8,3.8,8.75,13.72,11.20,8,1.322,1.4
2003-04-09,9,DS,358.6,4.5,7.45,16.33,12.41,18,1.333,1.1
2003-04-10,9,DS,340.8,4.8,8.30,16.38,12.68,12,1.472,1.6
2003-04-11,9,DS,364.4,1.7,8.28,8.68,8.48,2,1.821,0.6
2003-04-12,9,DS,323.0,3.5,10.68,14.43,12.32,8,1.203,2.8
2003-04-13,9,DS,308.5,8.4,7.63,15.37,11.43,8,1.375,2.0
2003-04-14,9,DS,374.7,6.2,9.25,15.78,12.46,9,1.278,1.3
2003-04-15,9,DS,399.1,3.4,8.57,11.08,10.14,6,1.302,1.0
2003-04-16,9,ZS,395.4,13.1,8.97,14.85,12.77,3,1.451,0.1
2003-04-17,9,DS,297.7,4.0,8.12,15.97,12.67,10,1.316,1.1
2003-04-18,9,DS,287.8,2.8,7.32,14.73,10.65,8,1.325,1.9
2003-04-19,9,DS,336.6,2.9,13.47,15.82,14.76,4,1.441,2.2
2003-04-20,9,DS,318.0,3.7,8.08,14.63,9.95,6,1.497,0.9
2003-04-21,9,DS,313.5,8.3,8.07,16.05,11.40,11,1.339,2.2
2003-04-22
2003-04-23,9,DS,352.6,6.2,9.27,16.67,13.75,11,1.390,1.6
2003-04-24,9,DS,315.0,3.7,8.70,16.60,12.43,14,1.397,2.3
2003-04-25,9,DS,312.1,6.2,8.68,16.07,12.91,10,1.370,3.4
2003-04-26,9,DS,302.8,7.2,10.03,15.78,12.14,5,1.249,3.1
2003-04-27,9,DS,305.6,9.0,10.33,16.10,13.34,3,1.356,2.8
2003-04-28,9,DS,313.5,8.3,8.60,14.62,11.01,5,1.277,2.5
2003-04-29,9,DS,291.9,0.0,13.60,13.60,13.60,1,1.171,4.9
2003-04-30,9,DS,308.0,0.0,14.43,14.43,14.43,1,1.292,3.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-04-01,333.9,29.4,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-04-30
