
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-01-01,9,DS,284.8,4.6,12.77,14.62,14.09,4,2.596,-1.4
2003-01-02,9,DS,275.9,3.6,10.05,13.50,12.33,5,2.196,-0.7
2003-01-03,9,DS,291.0,5.9,10.00,14.65,12.40,7,2.379,-1.1
2003-01-04,9,DS,329.1,5.8,12.32,14.70,13.63,12,2.341,-1.8
2003-01-05,9,DS,337.1,1.6,9.95,14.48,11.73,4,2.460,-2.0
2003-01-06,9,DS,356.5,4.4,9.95,14.72,13.09,14,2.341,-2.2
2003-01-07,9,DS,309.5,2.0,9.73,14.78,12.78,16,2.426,-1.9
2003-01-08,9,DS,354.3,4.8,9.68,14.82,11.76,9,2.397,-2.6
2003-01-09,9,DS,400.4,8.3,9.93,12.87,11.54,5,2.210,-3.0
2003-01-10,9,ZS,448.7,0.0,13.12,13.12,13.12,1,2.064,-12.1
2003-01-11,9,DS,413.8,1.0,11.97,14.87,13.44,14,2.224,-3.3
2003-01-12,9,ZS,423.2,0.0,13.12,13.12,13.12,1,2.042,-11.0
2003-01-13,9,DS,382.6,4.2,9.67,14.90,12.61,19,2.277,-2.3
2003-01-14,9,DS,299.8,7.7,9.63,14.95,12.68,20,2.278,-1.5
2003-01-15,9,DS,294.6,3.3,13.05,15.00,13.78,5,2.227,-1.2
2003-01-16,9,DS,310.8,3.4,9.63,15.03,12.52,18,2.273,-1.5
2003-01-17,9,DS,329.4,4.2,9.82,15.00,12.92,20,2.182,-1.4
2003-01-18,9,DS,298.6,4.1,9.57,15.07,12.51,21,2.196,-1.5
2003-01-19,9,DS,344.4,24.4,9.62,15.03,12.72,15,2.236,-2.1
2003-01-20,9,DS,307.5,3.8,9.57,15.15,12.58,20,2.232,-2.0
2003-01-21,9,DS,300.3,3.4,11.60,15.12,13.53,16,2.144,-2.0
2003-01-22,9,DS,293.1,3.2,9.75,14.88,12.69,17,2.099,-1.6
2003-01-23,9,DS,297.6,3.9,9.48,15.20,12.63,24,2.173,-2.1
2003-01-24,9,DS,310.3,3.0,9.45,15.20,12.61,25,2.148,-2.2
2003-01-25,9,DS,344.1,4.2,9.43,15.22,12.65,23,2.110,-2.4
2003-01-26,9,DS,346.1,4.3,9.42,15.23,12.29,19,2.164,-2.3
2003-01-27,9,DS,341.7,2.0,10.88,15.28,13.49,13,2.138,-1.5
2003-01-28
2003-01-29,9,DS,387.5,11.3,9.35,15.33,12.61,22,2.088,-2.8
2003-01-30,9,DS,408.3,5.8,9.33,14.62,12.15,21,1.972,-2.9
2003-01-31,9,DS,470.8,17.2,9.33,15.15,12.05,22,1.997,-4.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-01-01,343.1,52.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-31
