*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-04-01,0,1,385.8,,,,3,,,
1959-04-02,0,1,374.1,,,,3,,,
1959-04-03,0,1,314.7,,,,3,,,
1959-04-04,0,3,356.6,,,,-2,,,
1959-04-06,0,3,467.7,,,,7,,,
1959-04-07,0,5,431.6,,,,-2,,,
1959-04-08,0,5,392.6,,,,3,,,
1959-04-09,0,5,360.5,,,,3,,,
1959-04-10,0,7,399.5,,,,3,,,
1959-04-12,0,3,390.7,,,,7,,,
1959-04-13,0,7,442.3,,,,-2,,,
1959-04-14,0,7,478.4,,,,7,,,
1959-04-15,0,5,416.0,,,,3,,,
1959-04-16,0,5,381.9,,,,3,,,
1959-04-17,0,7,418.0,,,,3,,,
1959-04-18,0,7,456.9,,,,3,,,
1959-04-19,0,1,444.3,,,,3,,,
1959-04-20,0,1,401.4,,,,3,,,
1959-04-21,0,1,359.5,,,,3,,,
1959-04-22,0,1,369.3,,,,-2,,,
1959-04-24,0,3,430.6,,,,-2,,,
1959-04-25,0,3,521.3,,,,7,,,
1959-04-26,0,5,395.6,,,,3,,,
1959-04-27,0,6,399.5,,,,3,,,
1959-04-28,0,6,349.8,,,,-3,,,
1959-04-29,0,1,373.2,,,,3,,,
1959-04-30,0,1,402.4,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-04-01,404,45,27
