*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5706

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-06-10,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-06-10,0,1,418.0,,,,3,,,
1959-06-11,0,5,379.0,,,,3,,,
1959-06-12,0,5,387.8,,,,3,,,
1959-06-13,0,1,380.0,,,,3,,,
1959-06-14,0,1,372.2,,,,3,,,
1959-06-15,0,1,367.3,,,,-3,,,
1959-06-16,0,7,370.2,,,,8,,,
1959-06-17,0,1,410.2,,,,3,,,
1959-06-18,0,3,390.7,,,,3,,,
1959-06-19,0,5,388.7,,,,3,,,
1959-06-20,0,5,372.2,,,,3,,,
1959-06-21,0,5,374.1,,,,8,,,
1959-06-22,0,1,384.8,,,,3,,,
1959-06-23,0,1,389.7,,,,3,,,
1959-06-24,0,5,380.0,,,,3,,,
1959-06-25,0,5,399.5,,,,8,,,
1959-06-26,0,1,387.8,,,,3,,,
1959-06-27,0,6,359.5,,,,3,,,
1959-06-28,0,6,356.6,,,,3,,,
1959-06-29,0,5,336.1,,,,-3,,,
1959-06-30,0,1,362.4,,,,-3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.INST#5706


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-06-10,379,18,21
