*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-03-01,0,5,352.7,,,,3,,,
1959-03-02,0,3,418.9,,,,7,,,
1959-03-03,0,5,458.9,,,,3,,,
1959-03-04,0,5,428.7,,,,3,,,
1959-03-05,0,6,389.7,,,,7,,,
1959-03-06,0,3,350.7,,,,3,,,
1959-03-07,0,1,342.0,,,,3,,,
1959-03-08,0,5,405.3,,,,-1,,,
1959-03-09,0,6,450.1,,,,7,,,
1959-03-10,0,3,399.5,,,,-1,,,
1959-03-11,0,7,412.1,,,,3,,,
1959-03-12,0,6,469.6,,,,-1,,,
1959-03-13,0,5,460.8,,,,3,,,
1959-03-14,0,6,439.4,,,,7,,,
1959-03-15,0,6,377.1,,,,3,,,
1959-03-16,0,5,468.6,,,,-1,,,
1959-03-17,0,1,414.1,,,,3,,,
1959-03-18,0,1,447.2,,,,3,,,
1959-03-19,0,3,350.7,,,,-1,,,
1959-03-20,0,6,438.4,,,,3,,,
1959-03-21,0,1,403.4,,,,3,,,
1959-03-22,0,5,412.1,,,,3,,,
1959-03-24,0,6,430.6,,,,3,,,
1959-03-25,0,6,437.5,,,,3,,,
1959-03-26,0,6,457.9,,,,3,,,
1959-03-27,0,6,460.8,,,,3,,,
1959-03-28,0,5,359.5,,,,3,,,
1959-03-29,0,7,375.1,,,,7,,,
1959-03-30,0,5,359.5,,,,3,,,
1959-03-31,0,6,391.7,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-03-01,412,40,30
