*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-02-01,0,3,439.4,,,,3,,,
1959-02-02,0,6,364.4,,,,3,,,
1959-02-03,0,6,409.2,,,,3,,,
1959-02-04,0,6,427.7,,,,3,,,
1959-02-05,0,1,403.4,,,,3,,,
1959-02-06,0,6,416.0,,,,3,,,
1959-02-07,0,7,472.5,,,,1,,,
1959-02-08,0,3,385.8,,,,0,,,
1959-02-09,0,5,373.2,,,,3,,,
1959-02-10,0,6,399.5,,,,3,,,
1959-02-11,0,1,512.5,,,,3,,,
1959-02-12,0,1,402.4,,,,3,,,
1959-02-13,0,1,379.0,,,,6,,,
1959-02-14,0,3,403.4,,,,6,,,
1959-02-15,0,1,365.4,,,,3,,,
1959-02-16,0,6,386.8,,,,3,,,
1959-02-17,0,5,380.0,,,,3,,,
1959-02-18,0,6,388.7,,,,3,,,
1959-02-19,0,5,404.3,,,,0,,,
1959-02-20,0,5,415.1,,,,6,,,
1959-02-21,0,6,416.0,,,,3,,,
1959-02-22,0,3,372.2,,,,6,,,
1959-02-23,0,1,411.2,,,,1,,,
1959-02-24,0,1,454.0,,,,3,,,
1959-02-25,0,1,516.4,,,,3,,,
1959-02-26,0,6,521.3,,,,3,,,
1959-02-27,0,7,457.9,,,,3,,,
1959-02-28,0,6,424.8,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-02-01,418,44,28
