*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-05-01,0,5,343.0,,,,3,,,
1959-05-02,0,3,355.6,,,,3,,,
1959-05-03,0,5,369.3,,,,3,,,
1959-05-04,0,5,333.2,,,,3,,,
1959-05-05,0,3,361.5,,,,8,,,
1959-05-06,0,5,477.4,,,,-3,,,
1959-05-07,0,3,485.2,,,,-3,,,
1959-05-08,0,1,417.0,,,,3,,,
1959-05-09,0,3,435.5,,,,-3,,,
1959-05-10,0,1,405.3,,,,3,,,
1959-05-11,0,3,419.9,,,,-3,,,
1959-05-12,0,5,364.4,,,,-3,,,
1959-05-13,0,3,421.9,,,,-3,,,
1959-05-14,0,6,423.8,,,,3,,,
1959-05-15,0,1,397.5,,,,3,,,
1959-05-16,0,5,343.9,,,,3,,,
1959-05-17,0,5,399.5,,,,-3,,,
1959-05-18,0,6,418.9,,,,-3,,,
1959-05-19,0,6,370.2,,,,8,,,
1959-05-20,0,1,344.9,,,,3,,,
1959-05-21,0,5,316.6,,,,3,,,
1959-05-22,0,6,344.9,,,,3,,,
1959-05-23,0,1,383.9,,,,3,,,
1959-05-24,0,1,368.3,,,,3,,,
1959-05-25,0,1,364.4,,,,3,,,
1959-05-26,0,6,346.9,,,,3,,,
1959-05-27,0,1,353.7,,,,3,,,
1959-05-28,0,3,418.9,,,,-3,,,
1959-05-29,0,6,398.5,,,,3,,,
1959-05-30,0,6,399.5,,,,3,,,
1959-05-31,0,5,429.7,,,,-3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-05-01,388,41,31
