*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5706

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-09-01,0,7,311.8,,,,7,,,
1959-09-02,0,6,326.4,,,,3,,,
1959-09-03,0,6,329.3,,,,-2,,,
1959-09-04,0,6,326.4,,,,3,,,
1959-09-05,0,6,343.0,,,,3,,,
1959-09-07,0,3,334.2,,,,-2,,,
1959-09-08,0,1,321.5,,,,-2,,,
1959-09-09,0,1,331.3,,,,3,,,
1959-09-10,0,5,347.8,,,,7,,,
1959-09-11,0,1,323.5,,,,-2,,,
1959-09-12,0,6,342.0,,,,3,,,
1959-09-13,0,3,307.9,,,,-2,,,
1959-09-14,0,1,319.6,,,,3,,,
1959-09-15,0,1,325.4,,,,7,,,
1959-09-16,0,1,304.0,,,,-2,,,
1959-09-17,0,5,286.4,,,,-2,,,
1959-09-19,0,1,346.9,,,,2,,,
1959-09-20,0,1,274.8,,,,-2,,,
1959-09-21,0,5,345.9,,,,7,,,
1959-09-22,0,6,342.0,,,,3,,,
1959-09-23,0,5,264.0,,,,3,,,
1959-09-24,0,5,315.7,,,,3,,,
1959-09-25,0,5,299.1,,,,-2,,,
1959-09-26,0,5,280.6,,,,2,,,
1959-09-28,0,1,301.1,,,,2,,,
1959-09-29,0,6,315.7,,,,3,,,
1959-09-30,0,5,345.9,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-09-01,319,23,27
