*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5706

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-11-01,0,6,315.7,,,,2,,,
1959-11-02,0,5,324.4,,,,-1,,,
1959-11-03,0,1,311.8,,,,2,,,
1959-11-04,0,3,311.8,,,,-1,,,
1959-11-05,0,1,337.1,,,,-1,,,
1959-11-06,0,5,319.6,,,,3,,,
1959-11-07,0,8,334.2,,,,5,,,
1959-11-08,0,6,306.9,,,,2,,,
1959-11-09,0,7,361.5,,,,0,,,
1959-11-10,0,6,352.7,,,,2,,,
1959-11-11,0,6,302.0,,,,2,,,
1959-11-12,0,7,327.4,,,,0,,,
1959-11-13,0,6,308.9,,,,2,,,
1959-11-14,0,6,340.0,,,,0,,,
1959-11-15,0,5,363.4,,,,2,,,
1959-11-16,0,7,367.3,,,,2,,,
1959-11-17,0,7,374.1,,,,2,,,
1959-11-18,0,5,345.9,,,,0,,,
1959-11-20,0,6,356.6,,,,2,,,
1959-11-22,0,3,343.9,,,,2,,,
1959-11-23,0,5,413.1,,,,0,,,
1959-11-25,0,6,353.7,,,,2,,,
1959-11-26,0,6,407.3,,,,2,,,
1959-11-27,0,6,406.3,,,,0,,,
1959-11-28,0,6,390.7,,,,2,,,
1959-11-29,0,1,386.8,,,,0,,,
1959-11-30,0,6,366.3,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-11-01,349,33,27
