*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5706

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1959-10-01,0,5,320.5,,,,3,,,
1959-10-02,0,5,305.9,,,,-2,,,
1959-10-03,0,1,316.6,,,,2,,,
1959-10-04,0,5,318.6,,,,-2,,,
1959-10-05,0,3,267.9,,,,2,,,
1959-10-06,0,1,323.5,,,,3,,,
1959-10-07,0,5,304.0,,,,2,,,
1959-10-08,0,6,320.5,,,,2,,,
1959-10-09,0,1,308.9,,,,2,,,
1959-10-10,0,1,305.9,,,,2,,,
1959-10-11,0,5,313.7,,,,-1,,,
1959-10-12,0,6,352.7,,,,2,,,
1959-10-13,0,6,317.6,,,,-1,,,
1959-10-15,0,1,342.0,,,,-1,,,
1959-10-16,0,1,320.5,,,,2,,,
1959-10-17,0,3,318.6,,,,-1,,,
1959-10-18,0,6,342.0,,,,2,,,
1959-10-19,0,1,314.7,,,,6,,,
1959-10-20,0,1,313.7,,,,2,,,
1959-10-21,0,1,285.5,,,,2,,,
1959-10-22,0,3,299.1,,,,2,,,
1959-10-23,0,5,292.3,,,,-1,,,
1959-10-24,0,5,309.8,,,,-1,,,
1959-10-25,0,6,347.8,,,,-1,,,
1959-10-26,0,1,320.5,,,,2,,,
1959-10-27,0,1,306.9,,,,2,,,
1959-10-28,0,1,314.7,,,,2,,,
1959-10-29,0,1,313.7,,,,-1,,,
1959-10-30,0,3,350.7,,,,-1,,,
1959-10-31,0,1,374.1,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1959-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1959-10-01,318,21,30
