* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-01,9,DS,446.5,1.5,12.8,17.4,14.8,11,1.9,-1.2
1987-04-02,9,DS,441.2,1.6,12.7,16.2,14.5,9,1.9,-1.2
1987-04-03,9,DS,397.7,1.5,12.8,17.0,14.8,14,1.8,-0.5
1987-04-04,9,ZS,415.1,2.4,14.1,20.7,17.3,19,1.5,-3.3
1987-04-06,9,ZS,373.3,2.2,14.8,20.7,18.0,20,1.4,-5.8
1987-04-07,9,DS,366.1,1.4,12.6,22.2,17.4,32,1.7,-1.6
1987-04-08,9,DS,400.3,1.5,12.5,22.2,16.4,23,1.8,-1.8
1987-04-09,9,DS,361.2,1.5,12.5,22.2,17.4,35,1.7,-0.7
1987-04-10,9,DS,363.0,1.7,12.9,22.3,17.5,33,1.6,-1.3
1987-04-11,9,DS,391.0,1.8,14.7,20.5,17.5,23,1.4,0.1
1987-04-12,9,ZS,462.3,2.9,13.9,21.0,17.4,25,1.4,-1.0
1987-04-13,9,DS,392.9,1.5,12.4,22.3,17.4,35,1.7,-1.4
1987-04-14,9,DS,363.6,1.9,12.4,20.6,16.6,24,1.6,-0.7
1987-04-15,9,DS,376.4,3.2,13.3,19.2,17.4,4,1.5,0.1
1987-04-16,9,DS,385.8,2.3,15.2,22.0,18.1,18,1.4,-1.3
1987-04-17,9,DS,393.5,1.6,12.3,16.6,14.4,13,1.8,-1.5
1987-04-19,9,DS,351.2,1.6,13.8,22.4,18.1,29,1.6,-2.1
1987-04-20,9,DS,352.2,1.4,12.1,22.4,16.7,44,1.7,-1.8
1987-04-21,9,DS,351.7,1.7,12.2,21.0,16.6,30,1.5,-0.4
1987-04-22,9,DS,353.3,1.7,12.7,21.6,16.2,24,1.5,-1.5
1987-04-23,9,ZS,363.6,2.1,13.6,21.1,17.1,26,1.4,-3.5
1987-04-24,9,DS,330.0,1.7,14.2,22.5,18.1,31,1.5,-1.7
1987-04-25,9,DS,345.3,1.7,12.1,22.5,17.3,38,1.6,-1.9
1987-04-26,9,DS,359.0,1.9,14.0,22.5,18.3,29,1.5,-1.7
1987-04-27,9,DS,367.3,1.4,12.1,15.1,13.7,11,1.9,-0.4
1987-04-28,9,DS,432.1,1.7,18.9,19.5,19.2,3,1.3,-0.2
1987-04-29,9,DS,406.5,2.2,15.7,22.6,18.8,22,1.5,-0.9
1987-04-30,9,DS,419.2,1.8,17.4,22.6,20.0,17,1.7,-1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-01,384.3,33.7,28
