* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-12-02,9,ZS,354.1,1.9,15.1,19.4,17.0,19,2.7,-4.6
1987-12-03,9,ZS,350.9,1.8,14.8,19.5,17.0,19,2.7,-1.0
1987-12-04,9,DS,340.1,1.1,14.8,15.7,15.2,4,3.0,-0.1
1987-12-05,9,DS,321.0,1.7,16.8,19.3,17.9,7,2.6,-0.2
1987-12-06,9,DS,312.2,1.9,15.4,19.5,17.5,16,2.7,-0.3
1987-12-07,9,DS,328.8,1.3,15.5,19.3,17.4,16,2.7,-0.5
1987-12-08,9,ZS,335.1,2.1,15.7,19.4,17.1,20,2.8,-2.7
1987-12-09,9,ZS,304.4,2.2,18.6,19.5,17.8,17,2.8,-2.0
1987-12-10,9,ZS,312.2,3.4,15.3,18.4,16.5,4,2.7,-3.4
1987-12-11,9,ZS,343.7,1.9,17.1,19.3,17.1,19,2.8,-3.6
1987-12-12,9,ZS,332.5,2.4,18.1,19.4,17.3,19,2.8,-4.8
1987-12-13,9,ZS,327.1,2.0,18.5,19.3,17.2,18,2.8,-5.0
1987-12-14,9,ZS,321.8,1.8,18.7,19.4,17.4,20,2.8,-4.8
1987-12-15,9,ZS,326.3,2.6,15.2,19.4,17.2,16,2.8,2.7
1987-12-16,9,ZS,365.6,1.7,15.1,19.4,17.1,16,2.8,-0.9
1987-12-17,9,DS,341.7,1.6,15.0,18.3,16.4,7,2.9,0.0
1987-12-18,9,DS,327.3,1.8,15.1,18.1,16.2,7,2.9,0.8
1987-12-19,9,ZS,340.2,2.1,15.1,19.4,17.2,18,2.8,-3.2
1987-12-20,9,ZS,341.5,2.4,15.2,19.5,17.4,16,2.8,0.0
1987-12-21,9,DS,313.2,0.9,15.2,19.4,17.3,17,2.8,0.0
1987-12-22,9,ZS,335.3,1.8,15.5,19.4,17.1,19,2.8,-5.2
1987-12-23,9,DS,299.2,1.6,15.0,17.0,16.0,9,2.9,-0.2
1987-12-27,9,DS,309.6,1.3,15.1,19.2,17.1,17,2.8,-0.4
1987-12-28,9,ZS,309.5,1.6,15.2,19.5,17.3,18,2.8,-4.3
1987-12-29,9,DS,342.1,1.2,15.6,19.5,17.7,15,2.7,2.6
1987-12-30,9,DS,315.6,1.7,15.1,19.6,17.3,18,2.8,1.0
1987-12-31,9,ZS,325.2,2.8,15.1,19.6,17.4,18,2.8,-2.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-12-01,328.7,16.3,27
