* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,9,DS,423.1,1.5,12.0,22.6,17.2,36,1.6,-1.9
1987-05-02,9,DS,450.8,1.8,12.0,22.7,17.3,36,1.6,-1.9
1987-05-03,9,DS,452.8,2.0,13.3,22.6,18.6,24,1.6,-1.9
1987-05-04,9,DS,443.8,1.8,12.0,22.7,17.2,38,1.6,-2.1
1987-05-05,9,DS,430.0,1.6,11.9,22.7,17.5,31,1.7,-2.1
1987-05-06,9,DS,414.1,1.6,11.9,22.7,17.2,38,1.6,-1.7
1987-05-07,9,DS,446.8,1.6,12.8,22.7,17.5,36,1.5,-2.1
1987-05-08,9,DS,437.2,1.5,11.9,22.7,16.7,24,1.8,-1.6
1987-05-09,9,DS,386.3,2.0,11.9,22.7,17.3,39,1.6,-1.3
1987-05-11,9,DS,387.3,1.8,14.3,19.6,16.2,7,1.2,-0.1
1987-05-12,9,DS,368.6,1.7,11.7,22.8,17.2,40,1.6,-2.0
1987-05-13,9,DS,358.3,1.5,11.8,22.8,17.4,38,1.6,-1.9
1987-05-14,9,DS,347.5,2.5,12.7,21.0,16.7,26,1.4,3.7
1987-05-15,9,DS,345.6,1.5,13.2,22.8,17.9,37,1.5,-2.1
1987-05-16,9,DS,325.6,2.0,11.7,22.4,17.3,27,1.6,-1.2
1987-05-17,9,DS,348.5,1.7,11.7,22.9,17.3,39,1.6,-1.1
1987-05-18,9,ZS,384.3,2.8,13.2,21.5,17.6,20,1.4,-4.3
1987-05-19,9,DS,341.6,2.6,14.6,16.7,15.6,7,1.2,-1.6
1987-05-20,9,ZS,333.2,1.8,19.2,21.5,19.8,16,1.4,-5.6
1987-05-21,9,DS,332.5,1.9,18.9,22.5,20.7,14,1.6,-0.9
1987-05-22,9,DS,326.9,2.1,18.0,22.0,20.0,13,1.4,-1.1
1987-05-29,9,DS,315.8,1.7,17.5,23.0,20.4,16,1.6,-1.1
1987-05-30,9,DS,314.2,2.0,11.6,22.2,16.2,30,1.5,-0.5
1987-05-31,9,DS,327.2,2.7,12.9,22.6,16.6,5,1.8,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,376.7,48.6,24
