* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-03-01,9,ZS,374.1,2.4,15.0,20.2,17.7,16,1.7,0.6
1987-03-02,9,ZS,367.9,1.6,17.3,20.3,17.5,19,1.7,-6.2
1987-03-03,9,DS,386.9,1.5,14.2,18.1,15.6,9,2.0,-0.9
1987-03-04,9,DS,401.4,1.6,13.7,21.4,19.0,14,2.1,-1.1
1987-03-05,9,DS,399.6,1.5,13.6,21.5,17.5,22,2.0,3.2
1987-03-06,9,DS,338.0,1.5,13.6,20.4,17.1,23,1.8,1.9
1987-03-07,9,DS,296.9,1.3,13.6,21.5,17.5,26,1.9,-0.5
1987-03-08,9,DS,302.0,1.2,13.6,21.5,17.5,26,1.9,-0.7
1987-03-09,9,DS,319.8,1.4,17.4,21.5,19.5,15,2.0,-1.1
1987-03-10,9,DS,341.2,1.3,13.5,21.5,17.5,27,1.9,-0.9
1987-03-11,9,DS,344.0,1.5,13.5,21.6,17.6,23,1.9,-0.7
1987-03-12,9,DS,359.2,1.5,14.4,21.1,17.7,23,1.7,1.1
1987-03-13,9,DS,441.4,2.0,13.4,21.6,16.7,18,1.9,-1.1
1987-03-14,9,DS,442.2,2.2,13.8,20.7,16.9,9,1.9,0.4
1987-03-16,9,DS,426.5,1.4,13.6,21.7,17.6,30,1.8,-1.5
1987-03-17,9,DS,405.5,1.4,13.2,21.7,17.4,28,1.8,-1.5
1987-03-18,9,DS,375.5,1.6,13.2,21.8,17.4,29,1.8,-1.5
1987-03-19,9,DS,413.7,1.4,13.2,21.8,17.4,29,1.8,-1.7
1987-03-20,9,DS,412.9,1.4,13.2,20.3,17.0,24,1.7,-1.2
1987-03-21,9,DS,405.7,1.8,13.1,21.8,17.5,29,1.8,-1.6
1987-03-22,9,DS,359.2,1.4,13.1,21.9,17.4,29,1.8,-1.6
1987-03-23,9,DS,346.4,1.3,13.1,21.9,17.4,30,1.8,-1.8
1987-03-24,9,DS,370.3,1.4,13.0,21.9,17.4,30,1.8,-1.4
1987-03-25,9,DS,364.6,1.6,19.0,21.1,20.0,8,1.8,-0.8
1987-03-26,9,ZS,420.6,2.2,13.4,20.5,16.9,28,1.6,-6.8
1987-03-27,9,ZS,365.9,1.8,13.9,20.5,17.2,25,1.5,-4.5
1987-03-28,9,DS,397.5,2.0,15.8,17.4,16.6,7,1.4,-0.5
1987-03-29,9,DS,344.5,1.9,13.8,21.5,17.5,29,1.6,0.8
1987-03-30,9,ZS,366.3,2.5,14.3,20.5,17.6,18,1.5,4.8
1987-03-31,9,ZS,437.8,2.8,14.3,20.6,17.6,14,1.5,3.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-03-01,377.6,39.3,30
