* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,9,DS,421.5,1.8,11.8,22.6,16.9,38,1.6,-0.9
1987-05-02,9,DS,449.4,1.9,13.9,22.6,18.1,34,1.5,-0.3
1987-05-03,9,DS,453.1,2.4,13.3,22.6,19.2,19,1.7,-2.1
1987-05-04,9,DS,440.2,1.4,11.8,22.6,17.5,39,1.7,-1.0
1987-05-05,9,DS,427.6,1.6,11.8,22.4,17.2,35,1.7,-1.1
1987-05-06,9,DS,411.1,1.5,11.7,22.5,17.2,42,1.6,-0.4
1987-05-07,9,DS,445.3,1.7,12.7,22.6,17.6,41,1.5,-0.9
1987-05-08,9,DS,436.3,1.5,11.8,22.3,16.1,24,1.9,-0.8
1987-05-09,9,DS,384.1,1.7,11.8,22.5,17.1,41,1.6,-0.3
1987-05-10,9,DS,379.7,1.8,11.9,22.4,16.9,36,1.5,-0.3
1987-05-11,9,DS,381.8,2.3,12.2,16.6,14.2,11,1.7,1.5
1987-05-12,9,DS,367.2,1.8,11.9,22.4,17.3,37,1.6,-0.9
1987-05-13,9,DS,357.7,1.6,11.7,22.5,17.1,43,1.6,-1.2
1987-05-14,9,DS,346.7,2.0,11.9,19.9,16.3,23,1.3,4.1
1987-05-15,9,DS,351.4,1.2,11.7,21.4,14.4,19,1.9,-0.9
1987-05-17,9,DS,347.3,1.8,12.8,22.3,17.4,38,1.4,-0.2
1987-05-18,9,ZS,356.8,2.2,11.6,15.1,13.2,16,2.0,0.6
1987-05-19,9,DS,344.5,2.1,14.6,20.5,17.7,13,1.3,-1.6
1987-05-20,9,ZS,340.2,1.9,11.5,22.7,17.1,45,1.6,0.5
1987-05-21,9,DS,330.3,1.7,18.0,22.3,20.3,16,1.5,-0.3
1987-05-22,9,DS,323.5,2.2,12.2,22.0,18.8,15,1.6,0.9
1987-05-23,9,ZS,339.2,1.9,11.6,23.0,17.3,45,1.6,-1.6
1987-05-24,9,ZS,336.0,1.7,11.4,23.1,17.2,45,1.6,-0.8
1987-05-25,9,ZS,318.3,1.8,12.2,23.1,17.4,49,1.5,-3.4
1987-05-26,9,ZS,347.6,2.2,11.5,23.0,17.0,39,1.7,9.1
1987-05-27,9,ZS,324.7,1.9,11.5,23.1,16.8,43,1.6,-1.8
1987-05-28,9,DS,313.6,1.8,12.5,23.0,16.6,29,1.6,-0.5
1987-05-29,9,DS,314.0,2.1,15.0,23.0,20.0,21,1.6,-0.7
1987-05-30,9,DS,309.9,2.1,11.5,12.5,12.1,5,2.5,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,368.9,46.5,29
