* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-02-01,9,ZS,355.7,1.5,15.4,19.7,17.6,12,2.2,-3.3
1987-02-02,9,ZS,376.6,2.1,14.8,20.1,17.1,23,2.4,-6.1
1987-02-03,9,ZS,341.2,1.7,17.9,19.8,17.7,16,2.1,-5.5
1987-02-04,9,DS,397.7,1.8,14.8,20.5,18.2,9,2.6,-1.2
1987-02-05,9,DS,377.9,1.5,14.5,20.7,17.3,24,2.4,-1.1
1987-02-06,9,DS,369.5,1.6,14.5,19.1,17.2,5,2.5,-1.5
1987-02-07,9,ZS,407.0,2.2,18.4,20.0,19.0,5,2.2,-8.0
1987-02-09,9,DS,415.6,1.3,14.8,20.7,17.7,21,2.3,-1.5
1987-02-10,9,ZS,426.6,1.7,15.1,20.1,17.6,16,2.1,-7.0
1987-02-11,9,DS,362.5,1.6,14.4,20.8,17.3,20,2.3,-1.3
1987-02-12,9,DS,400.1,1.3,16.2,19.2,17.7,12,1.9,-1.0
1987-02-13,9,DS,364.3,1.6,14.9,18.2,16.6,11,2.0,-1.1
1987-02-14,9,DS,391.4,1.9,14.8,20.9,18.0,18,2.3,-0.7
1987-02-15,9,DS,412.3,1.3,14.3,21.0,17.6,24,2.3,-1.4
1987-02-16,9,DS,374.9,1.2,14.2,21.0,17.6,24,2.2,-1.2
1987-02-17,9,DS,360.7,1.3,14.2,21.0,17.5,24,2.2,-1.4
1987-02-18,9,DS,368.7,1.2,15.1,21.1,18.1,23,2.1,-1.1
1987-02-19,9,DS,359.4,1.1,14.2,21.1,17.6,26,2.2,-0.1
1987-02-20,9,DS,360.7,1.1,14.5,21.0,17.6,24,2.1,0.7
1987-02-21,9,DS,380.1,1.3,14.1,21.2,17.5,25,2.2,-0.1
1987-02-22,9,DS,373.4,2.9,14.7,17.0,16.3,5,1.9,5.1
1987-02-23,9,DS,399.0,1.9,16.6,21.1,18.8,13,2.0,1.2
1987-02-24,9,DS,395.9,1.2,14.0,21.2,17.6,24,2.1,-1.3
1987-02-25,9,DS,397.6,1.2,13.9,21.2,17.6,24,2.1,-1.1
1987-02-26,9,DS,365.9,1.3,13.9,21.2,17.5,25,2.0,-1.1
1987-02-27,9,DS,357.1,1.5,13.7,21.3,17.3,27,2.1,-1.0
1987-02-28,9,ZS,346.0,1.7,15.0,20.2,17.6,17,1.8,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-02-01,379.2,22.4,27
