* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-02-01,9,ZS,351.4,1.4,17.8,19.6,17.6,14,2.2,0.2
1987-02-02,9,ZS,373.2,1.8,14.5,20.1,17.1,22,2.4,-3.3
1987-02-03,9,ZS,338.5,1.3,17.8,19.7,17.6,15,2.1,-3.1
1987-02-04,9,DS,390.9,1.7,14.7,20.5,17.9,8,2.7,0.1
1987-02-05,9,DS,374.4,1.3,14.5,20.7,17.4,25,2.4,0.5
1987-02-06,9,DS,364.4,1.4,14.5,19.2,17.2,7,2.4,0.8
1987-02-07,9,DS,395.9,2.7,16.4,17.4,17.0,3,2.0,0.1
1987-02-08,9,ZS,434.5,2.0,15.1,20.0,17.5,15,2.1,2.4
1987-02-09,9,DS,410.2,1.2,14.4,20.7,17.6,21,2.3,0.5
1987-02-10,9,ZS,423.6,1.5,15.0,20.1,17.6,17,2.1,-3.3
1987-02-11,9,DS,359.4,1.3,14.4,20.8,17.2,21,2.3,0.1
1987-02-12,9,DS,397.1,1.6,15.8,19.5,17.7,15,2.0,0.5
1987-02-13,9,DS,363.0,1.8,14.8,20.3,17.5,15,2.1,1.5
1987-02-14,9,DS,386.7,2.1,14.3,20.9,17.6,22,2.3,1.3
1987-02-15,9,DS,407.5,1.3,14.2,20.9,17.5,25,2.2,1.1
1987-02-16,9,DS,370.7,1.2,14.2,21.0,17.5,25,2.2,1.2
1987-02-17,9,DS,357.3,1.5,14.2,21.0,17.5,25,2.2,0.3
1987-02-18,9,DS,368.1,1.0,14.3,21.0,17.8,24,2.1,0.3
1987-02-19,9,DS,357.0,1.0,14.1,21.1,17.6,27,2.2,1.3
1987-02-20,9,DS,357.6,1.3,14.0,21.1,17.5,27,2.2,2.2
1987-02-21,9,DS,376.9,1.4,14.0,21.1,17.5,25,2.2,1.2
1987-02-22,9,DS,372.2,2.2,14.7,19.0,16.5,5,2.0,5.6
1987-02-23,9,DS,396.3,1.6,16.8,21.1,18.8,12,2.0,2.1
1987-02-24,9,DS,393.1,1.2,13.9,21.1,17.5,25,2.1,0.4
1987-02-25,9,DS,393.6,1.1,14.0,21.1,17.6,21,2.1,0.2
1987-02-26,9,DS,365.3,1.5,13.9,20.7,17.3,23,2.0,-0.0
1987-02-27,9,DS,354.6,1.8,13.6,21.2,17.2,28,2.1,0.1
1987-02-28,9,ZS,344.1,1.6,15.0,20.1,17.6,18,1.8,1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-02-01,377.8,23.8,28
