*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-12-03,0,5,302.0,,9,12,,,,
1988-12-04,0,3,265.0,,10,12,,,,
1988-12-05,0,2,267.0,,10,12,,,,
1988-12-06,0,2,279.6,,10,13,,,,
1988-12-07,0,2,306.9,,10,12,,,,
1988-12-08,0,2,325.4,,10,13,,,,
1988-12-09,0,2,317.6,,10,13,,,,
1988-12-10,0,3,303.0,,10,12,,,,
1988-12-11,0,2,317.6,,10,13,,,,
1988-12-12,0,2,338.1,,10,13,,,,
1988-12-13,0,3,351.7,,10,13,,,,
1988-12-14,0,3,355.6,,10,13,,,,
1988-12-15,0,3,366.3,,10,13,,,,
1988-12-16,0,5,381.0,,10,13,,,,
1988-12-17,0,2,362.4,,8,12,,,,
1988-12-18,0,3,334.2,,11,12,,,,
1988-12-19,0,3,304.0,,10,12,,,,
1988-12-20,0,2,360.5,,10,13,,,,
1988-12-21,0,2,305.9,,10,13,,,,
1988-12-22,0,2,316.6,,10,13,,,,
1988-12-23,0,2,316.6,,10,12,,,,
1988-12-24,0,2,325.4,,10,12,,,,
1988-12-25,0,2,289.4,,10,13,,,,
1988-12-26,0,3,298.1,,10,13,,,,
1988-12-27,0,3,305.9,,10,13,,,,
1988-12-28,0,2,325.4,,10,13,,,,
1988-12-29,0,2,297.2,,10,13,,,,
1988-12-30,0,0,291.3,,10,11,,,,
1988-12-31,0,2,290.3,,10,13,,,,

* OC;1-2 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-12-03,317,30,29
