*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-04-01,0,2,418.9,,14,14,,,,
1988-04-02,0,5,376.1,,7,16,,,,
1988-04-03,0,5,363.4,,7,11,,,,
1988-04-08,0,5,373.2,,7,16,,,,
1988-04-09,0,5,366.3,,7,16,,,,
1988-04-10,0,5,374.1,,7,14,,,,
1988-04-11,0,5,354.6,,7,16,,,,
1988-04-12,0,5,359.5,,7,8,,,,
1988-04-13,0,5,391.7,,7,16,,,,
1988-04-14,0,3,378.0,,7,16,,,,
1988-04-15,0,3,375.1,,7,16,,,,
1988-04-16,0,3,370.2,,7,16,,,,
1988-04-17,0,5,387.8,,7,16,,,,
1988-04-18,0,3,372.2,,8,15,,,,
1988-04-19,0,3,346.9,,7,15,,,,
1988-04-20,0,5,346.9,,7,16,,,,
1988-04-21,0,3,351.7,,7,11,,,,
1988-04-22,0,3,376.1,,7,16,,,,
1988-04-23,0,3,353.7,,7,16,,,,
1988-04-25,0,5,401.4,,14,16,,,,
1988-04-26,0,5,397.5,,7,16,,,,
1988-04-27,0,5,384.8,,7,16,,,,
1988-04-30,0,5,383.9,,8,8,,,,

* OC;4-5-6-7-24-28-29 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-04-01,374,18,23
