*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-01,0,3,381.9,,6,17,,,,
1988-06-02,0,0,338.1,,6,17,,,,
1988-06-03,0,2,336.1,,6,17,,,,
1988-06-04,0,3,360.5,,6,17,,,,
1988-06-05,0,5,377.1,,6,16,,,,
1988-06-06,0,3,445.3,,15,15,,,,
1988-06-07,0,3,407.3,,12,12,,,,
1988-06-08,0,5,382.9,,6,15,,,,
1988-06-09,0,5,370.2,,6,17,,,,
1988-06-10,0,5,353.7,,6,17,,,,
1988-06-11,0,5,354.6,,6,17,,,,
1988-06-12,0,5,373.2,,6,17,,,,
1988-06-13,0,5,373.2,,6,17,,,,
1988-06-14,0,5,357.6,,6,17,,,,
1988-06-15,0,2,375.1,,6,17,,,,
1988-06-16,0,3,369.3,,6,17,,,,
1988-06-17,0,5,383.9,,6,17,,,,
1988-06-19,0,5,379.0,,12,17,,,,
1988-06-20,0,2,364.4,,6,11,,,,
1988-06-21,0,5,382.9,,6,17,,,,
1988-06-22,0,5,360.5,,5,17,,,,
1988-06-23,0,3,348.8,,6,17,,,,
1988-06-24,0,5,345.9,,6,12,,,,
1988-06-25,0,5,362.4,,6,15,,,,
1988-06-26,0,5,365.4,,6,17,,,,
1988-06-27,0,3,364.4,,6,17,,,,
1988-06-28,0,5,362.4,,6,17,,,,
1988-06-29,0,3,356.6,,6,17,,,,
1988-06-30,0,3,322.5,,6,17,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,367,23,29
