*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,0,3,304.0,,7,15,,,,
1988-10-02,0,3,305.0,,7,13,,,,
1988-10-03,0,5,299.1,,7,15,,,,
1988-10-04,0,5,303.0,,7,15,,,,
1988-10-05,0,5,295.2,,9,13,,,,
1988-10-06,0,5,295.2,,9,15,,,,
1988-10-07,0,5,291.3,,8,16,,,,
1988-10-08,0,2,296.2,,8,15,,,,
1988-10-09,0,5,282.5,,8,15,,,,
1988-10-10,0,5,294.2,,8,15,,,,
1988-10-11,0,5,300.1,,8,15,,,,
1988-10-13,0,5,293.3,,8,14,,,,
1988-10-14,0,5,292.3,,8,14,,,,
1988-10-15,0,5,289.4,,8,14,,,,
1988-10-16,0,3,270.9,,8,14,,,,
1988-10-17,0,3,268.9,,8,15,,,,
1988-10-18,0,3,265.0,,8,14,,,,
1988-10-19,0,3,287.4,,4,14,,,,
1988-10-20,0,3,289.4,,8,14,,,,
1988-10-21,0,3,294.2,,8,12,,,,
1988-10-22,0,5,276.7,,8,13,,,,
1988-10-23,0,2,255.3,,8,14,,,,
1988-10-24,0,3,284.5,,8,14,,,,
1988-10-25,0,3,279.6,,8,14,,,,
1988-10-27,0,3,251.4,,8,14,,,,
1988-10-28,0,5,264.0,,8,14,,,,
1988-10-29,0,3,279.6,,8,14,,,,

* OC;12  RAIN   26-30-31 F0G


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,285,15,27
