*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-09-01,0,3,331.3,,7,16,,,,
1988-09-02,0,5,349.8,,11,16,,,,
1988-09-03,0,3,307.9,,7,16,,,,
1988-09-04,0,5,306.9,,7,16,,,,
1988-09-05,0,5,307.9,,7,16,,,,
1988-09-06,0,3,302.0,,7,16,,,,
1988-09-07,0,5,292.3,,7,16,,,,
1988-09-08,0,3,299.1,,7,14,,,,
1988-09-09,0,5,308.9,,7,14,,,,
1988-09-10,0,3,309.8,,7,16,,,,
1988-09-11,0,3,305.9,,7,16,,,,
1988-09-12,0,5,300.1,,7,16,,,,
1988-09-13,0,3,301.1,,7,15,,,,
1988-09-14,0,5,328.3,,12,15,,,,
1988-09-15,0,5,387.8,,13,15,,,,
1988-09-16,0,5,366.3,,7,15,,,,
1988-09-17,0,5,365.4,,7,16,,,,
1988-09-18,0,3,333.2,,7,15,,,,
1988-09-19,0,5,322.5,,7,15,,,,
1988-09-20,0,5,320.5,,8,15,,,,
1988-09-21,0,5,305.0,,7,15,,,,
1988-09-22,0,3,290.3,,7,15,,,,
1988-09-23,0,5,304.0,,7,15,,,,
1988-09-24,0,5,312.8,,7,15,,,,
1988-09-25,0,5,319.6,,7,15,,,,
1988-09-26,0,2,315.7,,7,15,,,,
1988-09-27,0,2,308.9,,7,15,,,,
1988-09-28,0,3,303.0,,7,15,,,,
1988-09-29,0,3,301.1,,9,15,,,,
1988-09-30,0,3,303.0,,7,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-09-01,317,23,30
