*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-01,0,3,235.8,,9,14,,,,
1988-02-02,0,5,281.6,,9,14,,,,
1988-02-03,0,3,286.4,,9,14,,,,
1988-02-04,0,5,312.8,,9,11,,,,
1988-02-05,0,5,333.2,,9,14,,,,
1988-02-06,0,5,338.1,,9,14,,,,
1988-02-07,0,5,386.8,,14,14,,,,
1988-02-08,0,5,329.3,,9,14,,,,
1988-02-09,0,3,290.3,,9,14,,,,
1988-02-10,0,3,346.9,,9,14,,,,
1988-02-11,0,3,374.1,,9,14,,,,
1988-02-12,0,3,474.5,,14,14,,,,
1988-02-13,0,5,397.5,,9,14,,,,
1988-02-14,0,2,318.6,,9,14,,,,
1988-02-15,0,2,297.2,,9,14,,,,
1988-02-16,0,2,352.7,,9,12,,,,
1988-02-17,0,2,335.2,,9,14,,,,
1988-02-18,0,3,308.9,,9,14,,,,
1988-02-19,0,2,305.0,,9,15,,,,
1988-02-20,0,2,317.6,,9,14,,,,
1988-02-21,0,2,322.5,,8,15,,,,
1988-02-22,0,2,319.6,,8,15,,,,
1988-02-23,0,3,356.6,,8,15,,,,
1988-02-25,0,2,407.3,,8,14,,,,
1988-02-26,0,3,430.6,,8,15,,,,
1988-02-27,0,5,449.2,,8,15,,,,
1988-02-28,0,2,364.4,,8,15,,,,

* OC;24 - 29 - SNOW


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-01,343,54,27
