*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-01-01,0,3,297.2,,10,13,,,,
1988-01-02,0,3,270.9,,10,13,,,,
1988-01-04,0,3,311.8,,10,13,,,,
1988-01-05,0,3,286.4,,10,13,,,,
1988-01-06,0,3,289.4,,10,13,,,,
1988-01-07,0,3,324.4,,10,13,,,,
1988-01-08,0,5,381.9,,10,13,,,,
1988-01-09,0,2,325.4,,10,13,,,,
1988-01-10,0,2,302.0,,10,13,,,,
1988-01-11,0,3,278.6,,10,13,,,,
1988-01-15,0,5,305.0,,10,12,,,,
1988-01-16,0,5,306.9,,10,13,,,,
1988-01-17,0,5,351.7,,10,10,,,,
1988-01-18,0,3,339.1,,11,11,,,,
1988-01-21,0,3,351.7,,9,13,,,,
1988-01-22,0,3,351.7,,10,13,,,,
1988-01-23,0,2,357.6,,9,13,,,,
1988-01-24,0,3,281.6,,9,13,,,,
1988-01-26,0,2,317.6,,10,13,,,,
1988-01-27,0,3,296.2,,10,14,,,,
1988-01-30,0,3,360.5,,10,13,,,,
1988-01-31,0,3,386.8,,9,14,,,,

* OC;RAIN 3 - 14 - 25 - 28 -29 FOG 12 - 13 - 19 - 20


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-01-01,322,34,22
