*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,0,3,429.7,,8,13,,,,
1988-03-02,0,2,423.8,,8,15,,,,
1988-03-03,0,2,376.1,,8,15,,,,
1988-03-04,0,5,390.7,,8,11,,,,
1988-03-07,0,3,474.5,,9,13,,,,
1988-03-08,0,3,441.4,,8,14,,,,
1988-03-09,0,2,441.4,,9,13,,,,
1988-03-10,0,2,383.9,,8,15,,,,
1988-03-11,0,3,406.3,,8,15,,,,
1988-03-12,0,3,391.7,,8,15,,,,
1988-03-13,0,3,366.3,,8,15,,,,
1988-03-14,0,3,388.7,,8,15,,,,
1988-03-15,0,3,321.5,,8,15,,,,
1988-03-17,0,5,347.8,,8,15,,,,
1988-03-18,0,5,341.0,,8,15,,,,
1988-03-19,0,5,311.8,,8,15,,,,
1988-03-20,0,5,338.1,,7,15,,,,
1988-03-21,0,5,302.0,,7,15,,,,
1988-03-23,0,3,347.8,,7,15,,,,
1988-03-24,0,5,351.7,,7,15,,,,
1988-03-25,0,3,313.7,,7,15,,,,
1988-03-26,0,3,333.2,,7,16,,,,
1988-03-27,0,3,370.2,,7,16,,,,
1988-03-28,0,2,385.8,,7,16,,,,
1988-03-29,0,3,349.8,,7,16,,,,

* OC;5 - SNOW - 6 FOG - 16 - 22 - 30 - 31 RAIN


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,373,45,25
