*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-11-01,0,2,278.6,,8,13,,,,
1988-11-02,0,3,287.4,,9,13,,,,
1988-11-04,0,5,292.3,,11,13,,,,
1988-11-05,0,5,280.6,,9,13,,,,
1988-11-06,0,2,282.5,,8,13,,,,
1988-11-07,0,2,261.1,,9,13,,,,
1988-11-08,0,3,267.0,,9,13,,,,
1988-11-09,0,3,280.6,,9,14,,,,
1988-11-10,0,5,290.3,,9,13,,,,
1988-11-11,0,5,289.4,,9,13,,,,
1988-11-12,0,5,262.1,,9,13,,,,
1988-11-13,0,5,289.4,,9,13,,,,
1988-11-14,0,5,278.6,,9,13,,,,
1988-11-15,0,2,283.5,,9,13,,,,
1988-11-16,0,2,283.5,,9,13,,,,
1988-11-17,0,2,273.8,,9,13,,,,
1988-11-18,0,5,283.5,,9,13,,,,
1988-11-19,0,2,299.1,,9,13,,,,
1988-11-20,0,5,300.1,,9,11,,,,
1988-11-23,0,5,325.4,,9,13,,,,
1988-11-24,0,5,330.3,,9,13,,,,
1988-11-25,0,3,300.1,,9,13,,,,
1988-11-26,0,2,282.5,,10,12,,,,
1988-11-27,0,2,283.5,,9,12,,,,
1988-11-28,0,2,249.4,,9,13,,,,
1988-11-29,0,3,252.3,,9,12,,,,
1988-11-30,0,3,252.3,,9,12,,,,

* OC;3 FOG 21-22 SNOW


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-11-01,283,19,27
