*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-01,0,5,357.6,,6,16,,,,
1988-05-02,0,5,365.4,,6,16,,,,
1988-05-03,0,3,378.0,,11,16,,,,
1988-05-04,0,5,388.7,,6,16,,,,
1988-05-06,0,3,325.4,,11,16,,,,
1988-05-07,0,5,305.9,,6,16,,,,
1988-05-08,0,5,343.0,,8,16,,,,
1988-05-09,0,3,353.7,,6,17,,,,
1988-05-10,0,5,355.6,,6,16,,,,
1988-05-11,0,5,350.7,,6,12,,,,
1988-05-14,0,5,381.9,,16,16,,,,
1988-05-15,0,3,383.9,,16,16,,,,
1988-05-16,0,3,376.1,,6,16,,,,
1988-05-17,0,3,362.4,,6,16,,,,
1988-05-18,0,5,368.3,,7,16,,,,
1988-05-19,0,5,360.5,,6,15,,,,
1988-05-20,0,5,370.2,,15,16,,,,
1988-05-21,0,5,408.2,,6,16,,,,
1988-05-22,0,5,389.7,,6,11,,,,
1988-05-23,0,5,361.5,,6,16,,,,
1988-05-24,0,3,363.4,,6,16,,,,
1988-05-25,0,3,374.1,,6,17,,,,
1988-05-26,0,3,374.1,,6,16,,,,
1988-05-27,0,5,391.7,,8,16,,,,
1988-05-28,0,5,384.8,,12,16,,,,
1988-05-29,0,5,364.4,,6,17,,,,
1988-05-30,0,3,362.4,,6,17,,,,
1988-05-31,0,3,344.9,,6,16,,,,

* OC;5-12-13 RAIN FOG


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-01,366,21,28
