* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1982-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-07-01,0,0,343.9,6.0,8.37,11.82,10.09,7,1.21
1982-07-02,0,0,318.0,1.0,6.60,11.25,8.93,6,1.54
1982-07-05,0,0,334.2,3.0,6.42,6.62,6.52,4,2.08
1982-07-06,0,0,334.5,1.8,6.55,12.42,9.48,9,1.42
1982-07-07,0,0,326.1,0.9,8.47,8.87,8.67,6,1.31
1982-07-08,0,0,322.0,2.2,5.60,11.42,8.51,9,1.87
1982-07-09,0,0,329.8,3.4,5.57,11.42,8.49,12,1.70
1982-07-10,0,0,330.7,1.7,7.27,7.82,7.54,6,1.62
1982-07-11,0,0,338.5,0.5,10.22,10.82,10.52,6,1.13
1982-07-12,0,0,332.3,7.4,6.88,12.25,9.57,9,1.55
1982-07-13,0,0,338.7,1.4,6.57,7.83,7.20,6,1.81
1982-07-16,0,0,337.8,1.1,9.13,10.20,9.67,6,1.20
1982-07-17,0,0,338.8,1.7,8.17,8.58,8.38,6,1.40
1982-07-18,0,0,361.8,0.6,9.25,9.45,9.35,4,1.24
1982-07-21,0,0,329.7,2.0,7.20,12.22,9.71,9,1.35
1982-07-22,0,0,322.1,5.7,6.00,12.42,9.21,10,1.51
1982-07-29,0,0,331.9,2.2,7.68,12.27,9.98,12,1.34
1982-07-30,0,0,320.3,1.8,5.60,11.35,8.47,8,1.99

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-07-01,333,10,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1982-07-30
