* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1982-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-09-01,0,0,302.4,0.0,13.15,13.15,13.15,1,1.44
1982-09-02,0,0,287.1,2.6,8.53,11.18,9.86,9,1.47
1982-09-03,0,0,290.8,2.0,9.40,12.22,10.81,9,1.34
1982-09-04,0,0,287.9,0.5,7.53,8.37,7.95,6,1.91
1982-09-05,0,0,292.6,0.8,7.77,8.25,8.01,6,1.88
1982-09-09,0,0,295.1,1.1,9.02,9.27,9.14,3,1.56
1982-09-10,0,0,298.7,1.0,12.10,12.50,12.30,6,1.41
1982-09-11,0,0,301.8,1.5,9.00,9.33,9.17,6,1.57
1982-09-12,0,0,286.6,0.4,8.55,8.92,8.73,6,1.69
1982-09-13,0,0,287.4,1.7,6.95,11.27,9.11,7,2.27
1982-09-14,0,0,279.4,0.4,8.20,11.52,9.86,10,1.63
1982-09-15,0,0,276.2,3.5,6.78,11.32,9.05,11,2.31
1982-09-16,0,0,280.9,1.0,8.52,12.10,10.31,12,1.51
1982-09-17,0,0,289.4,0.4,8.55,9.50,9.03,7,1.69
1982-09-18,0,0,290.8,1.4,8.53,9.30,8.92,7,1.72
1982-09-19,0,0,289.4,0.8,7.93,8.62,8.28,7,1.97
1982-09-20,0,0,290.9,0.5,7.23,11.40,9.32,10,2.08
1982-09-24,0,0,281.8,0.8,7.23,11.77,9.50,11,2.11
1982-09-25,0,0,278.1,0.3,9.02,9.50,9.26,6,1.71
1982-09-27,0,0,284.9,3.7,9.20,14.18,11.69,7,1.92
1982-09-28,0,0,284.0,4.1,7.58,12.20,9.89,6,2.04
1982-09-29,0,0,272.4,0.7,7.53,12.47,10.00,12,2.02
1982-09-30,0,0,280.8,0.9,7.93,10.40,9.17,8,1.91

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-09-01,287,8,23

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1982-09-30
