#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-06-11,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-03-01,0,0,265.5,0.6,4.09,4.86,,4,,
2019-03-02,0,5,264.0,7.5,4.23,5.90,,8,,
2019-03-03,0,0,266.3,1.2,0.53,6.38,,3,,
2019-03-04,0,0,268.2,2.2,2.60,6.34,,4,,
2019-03-05,0,0,271.7,1.8,-0.57,4.20,,7,,
2019-03-06,0,0,270.8,2.5,-1.21,6.51,,8,,
2019-03-07,0,0,270.7,2.3,3.74,6.19,,6,,
2019-03-08,0,0,272.0,1.4,4.66,5.61,,2,,
2019-03-09,0,0,273.8,7.5,-2.38,6.64,,4,,
2019-03-10,0,0,273.2,3.6,-2.03,4.88,,5,,
2019-03-11,0,0,272.8,5.3,-2.22,1.96,,4,,
2019-03-12,0,0,276.0,3.5,4.81,6.44,,3,,
2019-03-13,0,0,270.0,2.9,-2.08,6.61,,4,,
2019-03-14,0,0,270.3,3.8,0.19,5.30,,6,,
2019-03-15,0,0,269.8,4.3,-2.32,1.94,,4,,
2019-03-16,0,4,275.8,3.3,-2.11,5.49,,4,,
2019-03-17,0,6,268.0,3.5,-0.30,5.43,,6,,
2019-03-18,0,0,272.5,2.1,-2.14,0.61,,2,,
2019-03-19,0,0,277.3,2.3,-2.18,5.78,,6,,
2019-03-20,0,0,270.0,0.0,-1.59,-1.59,,1,,
2019-03-21,0,0,277.7,3.5,-2.58,4.39,,3,,
2019-03-22,0,0,278.2,2.8,2.90,5.34,,4,,
2019-03-23,0,0,280.2,3.1,-0.27,5.89,,5,,
2019-03-24,0,0,266.8,2.4,-1.62,4.68,,4,,
2019-03-25,0,0,265.0,0.0,0.29,0.29,,1,,
2019-03-26,0,4,259.0,6.5,-1.35,4.34,,8,,
2019-03-29,0,0,264.0,0.0,5.78,5.78,,1,,
2019-03-30,0,6,261.5,0.7,-1.75,-1.68,,2,,
2019-03-31,0,0,262.5,4.0,-0.40,4.38,,4,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-03-01,270.1,5.3,29
