#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-07-11,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-04-01,0,0,269.6,2.6,-2.24,1.35,,5,,
2019-04-02,0,0,273.6,2.6,-0.82,3.66,,5,,
2019-04-03,0,4,270.8,4.7,1.27,3.63,,6,,
2019-04-04,0,0,263.3,2.9,-1.57,4.73,,3,,
2019-04-05,0,0,265.8,1.3,-0.82,2.84,,4,,
2019-04-06,0,0,270.8,4.6,-0.85,4.32,,4,,
2019-04-07,0,0,275.5,2.9,-1.74,2.82,,4,,
2019-04-08,0,0,277.3,4.7,-1.31,4.39,,3,,
2019-04-09,0,0,272.0,1.4,-1.79,0.43,,2,,
2019-04-10,0,0,277.0,2.0,2.09,3.28,,3,,
2019-04-11,0,0,283.3,4.5,-1.88,3.61,,3,,
2019-04-12,0,0,279.0,0.0,-0.21,-0.21,,1,,
2019-04-13,0,0,267.2,2.2,-2.16,4.34,,4,,
2019-04-14,0,0,261.5,0.7,5.61,5.63,,2,,
2019-04-15,0,0,275.2,2.5,-1.60,0.52,,5,,
2019-04-16,0,4,281.1,4.1,-1.72,4.72,,8,,
2019-04-17,0,0,273.0,1.6,-1.36,3.97,,5,,
2019-04-18,0,0,267.4,0.9,-2.22,3.60,,5,,
2019-04-19,0,0,252.5,2.1,3.31,4.09,,2,,
2019-04-20,0,0,261.0,0.0,-1.89,-1.89,,1,,
2019-04-21,0,0,256.0,1.9,1.42,4.79,,5,,
2019-04-22,0,0,248.3,2.3,-1.64,4.12,,6,,
2019-04-23,0,6,253.5,1.2,2.61,5.16,,8,,
2019-04-24,0,3,270.8,7.4,-1.80,4.80,,6,,
2019-04-25,0,4,274.2,3.7,0.22,4.78,,8,,
2019-04-26,0,0,266.5,1.0,4.17,5.26,,4,,
2019-04-27,0,0,280.8,2.6,-2.14,5.23,,4,,
2019-04-28,0,0,272.2,1.5,-1.78,5.22,,6,,
2019-04-29,0,6,273.9,2.2,-1.68,4.72,,8,,
2019-04-30,0,0,261.5,0.7,-1.54,-1.49,,2,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-04-01,269.2,8.8,30
