#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-18,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-06-01,0,0,268.7,0.6,-0.17,1.69,,3,,
2019-06-02,0,0,271.0,0.0,1.38,1.38,,1,,
2019-06-03,0,2,273.4,3.1,3.69,5.61,,5,,
2019-06-04,0,0,273.2,1.0,-0.84,3.18,,4,,
2019-06-05,0,0,274.3,2.0,-0.82,4.65,,6,,
2019-06-06,0,0,277.7,2.1,-0.85,3.82,,3,,
2019-06-07,0,0,270.0,0.0,-0.31,-0.31,,1,,
2019-06-08,0,6,289.3,14.5,0.28,3.22,,3,,
2019-06-09,0,0,272.0,1.7,0.44,4.59,,3,,
2019-06-10,0,0,272.2,0.5,-0.86,3.69,,4,,
2019-06-11,0,0,257.2,1.5,-0.84,4.26,,4,,
2019-06-12,0,0,249.7,0.6,1.39,4.24,,3,,
2019-06-13,0,0,247.0,0.0,-0.56,-0.56,,1,,
2019-06-14,0,0,244.0,1.7,-0.61,3.88,,6,,
2019-06-15,0,0,251.5,0.6,-0.85,3.65,,4,,
2019-06-16,0,4,265.9,4.8,-0.33,3.93,,8,,
2019-06-17,0,0,259.0,2.4,-1.32,4.62,,4,,
2019-06-18,0,0,265.0,6.4,-0.82,4.61,,4,,
2019-06-19,0,0,256.2,2.2,-1.20,4.50,,4,,
2019-06-20,0,5,271.8,2.8,-0.32,4.46,,8,,
2019-06-21,0,0,274.3,0.6,1.63,4.11,,3,,
2019-06-22,0,0,295.0,3.7,-1.36,4.61,,4,,
2019-06-23,0,0,310.0,0.0,0.60,0.60,,1,,
2019-06-24,0,0,318.2,2.5,-1.21,3.46,,4,,
2019-06-25,0,3,286.6,2.5,-0.37,4.32,,8,,
2019-06-27,0,0,289.3,3.0,-0.03,5.27,,6,,
2019-06-28,0,0,285.8,1.0,-1.54,5.22,,4,,
2019-06-29,0,0,270.5,1.9,0.60,4.62,,4,,
2019-06-30,0,0,275.5,1.9,-0.53,4.74,,6,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-06-01,272.9,17.1,29
