#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-01-24,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-08-01,0,0,313.5,9.2,-1.73,1.90,,2,,
2019-08-02,0,0,297.2,2.5,-1.57,0.61,,4,,
2019-08-03,0,0,294.0,2.0,-1.67,1.61,,3,,
2019-08-04,0,0,295.3,0.6,-0.56,3.72,,3,,
2019-08-05,0,0,298.2,1.0,-0.36,4.89,,4,,
2019-08-06,0,0,293.2,4.0,-1.60,3.84,,4,,
2019-08-07,0,4,289.8,8.5,-0.87,3.67,,6,,
2019-08-08,0,0,280.0,0.0,5.29,5.29,,1,,
2019-08-09,0,0,284.5,3.7,-1.72,5.62,,4,,
2019-08-10,0,0,295.2,2.5,-1.22,5.62,,4,,
2019-08-11,0,0,309.5,6.0,-0.53,5.69,,4,,
2019-08-12,0,0,293.0,1.7,0.26,4.71,,3,,
2019-08-13,0,0,308.3,5.5,-0.12,4.81,,3,,
2019-08-14,0,0,309.0,0.0,1.84,1.84,,1,,
2019-08-15,0,0,288.5,4.2,-1.69,4.62,,4,,
2019-08-16,0,2,299.0,0.0,2.79,2.79,,1,,
2019-08-17,0,0,293.3,1.2,0.72,4.62,,3,,
2019-08-18,0,0,282.0,2.8,-1.75,4.62,,4,,
2019-08-19,0,0,289.2,2.6,-1.42,4.61,,4,,
2019-08-20,0,0,283.5,1.3,0.76,4.73,,4,,
2019-08-21,0,0,299.2,1.9,-2.19,5.83,,5,,
2019-08-22,0,0,300.2,6.9,-2.20,5.85,,5,,
2019-08-23,0,0,291.0,3.8,-1.88,4.36,,4,,
2019-08-24,0,0,288.3,0.6,-1.88,4.59,,3,,
2019-08-25,0,0,286.6,1.9,-2.24,5.90,,5,,
2019-08-26,0,0,289.7,1.5,-2.23,1.84,,3,,
2019-08-27,0,4,283.6,2.7,-1.64,3.73,,8,,
2019-08-28,0,0,280.0,0.0,-1.53,-1.53,,1,,
2019-08-29,0,6,306.0,5.5,-1.36,4.22,,6,,
2019-08-30,0,0,323.8,5.1,-2.02,5.97,,4,,
2019-08-31,0,0,308.0,7.0,-2.34,5.16,,4,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-08-01,295.3,10.6,31
