#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-03-17,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-11-02,0,0,300.5,0.7,-2.86,-0.82,,2,,
2019-11-03,0,0,295.2,1.0,-2.76,3.58,,4,,
2019-11-04,0,0,281.0,4.2,-2.87,5.80,,2,,
2019-11-05,0,0,297.5,10.1,-2.67,6.25,,4,,
2019-11-06,0,0,307.2,7.6,-3.13,3.77,,4,,
2019-11-07,0,0,301.0,5.2,-3.33,5.57,,4,,
2019-11-08,0,0,312.7,6.5,-2.73,5.61,,6,,
2019-11-09,0,0,316.2,4.1,-2.81,5.88,,5,,
2019-11-10,0,0,309.2,7.1,-3.21,5.62,,4,,
2019-11-11,0,0,299.5,6.4,-2.66,-1.36,,2,,
2019-11-12,0,0,291.8,2.6,-3.33,5.97,,4,,
2019-11-13,0,0,296.4,5.3,-2.45,5.96,,5,,
2019-11-14,0,0,308.8,6.6,-3.09,5.71,,4,,
2019-11-15,0,0,306.0,9.1,-3.31,5.62,,4,,
2019-11-16,0,0,298.7,3.2,-3.61,5.24,,3,,
2019-11-17,0,0,302.2,4.3,-1.28,6.65,,5,,
2019-11-18,0,0,302.2,4.1,-1.16,6.70,,5,,
2019-11-19,0,0,301.0,7.0,-1.32,5.61,,3,,
2019-11-20,0,0,301.7,2.3,-1.84,4.84,,3,,
2019-11-21,0,0,310.5,13.4,-1.69,4.19,,2,,
2019-11-22,0,0,296.8,2.2,-0.65,6.68,,5,,
2019-11-23,0,0,296.0,4.2,-1.62,5.77,,4,,
2019-11-24,0,0,292.6,2.5,-1.25,6.33,,5,,
2019-11-25,0,0,293.0,2.6,-1.77,6.23,,3,,
2019-11-26,0,0,290.2,4.7,-1.18,6.75,,5,,
2019-11-27,0,0,291.5,4.2,-2.43,4.08,,6,,
2019-11-28,0,0,289.0,0.0,4.91,5.73,,2,,
2019-11-29,0,0,285.5,0.7,4.75,6.22,,2,,
2019-11-30,0,0,284.4,8.4,-2.86,5.43,,5,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-11-01,298.6,8.6,29
