#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-01-24,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-10-01,0,0,312.0,0.0,5.44,5.44,,1,,
2019-10-02,0,0,311.7,3.8,0.08,5.37,,3,,
2019-10-03,0,0,321.5,9.8,-2.24,3.74,,4,,
2019-10-04,0,0,316.0,5.7,-2.59,5.38,,4,,
2019-10-05,0,0,303.0,5.0,-2.39,4.61,,4,,
2019-10-06,0,0,314.0,0.0,3.65,3.65,,1,,
2019-10-07,0,0,312.2,1.3,-2.24,4.26,,4,,
2019-10-08,0,0,311.2,6.4,-2.91,4.66,,4,,
2019-10-09,0,0,313.3,4.9,-2.76,3.19,,3,,
2019-10-10,0,0,325.5,2.1,1.65,5.29,,2,,
2019-10-11,0,0,330.0,4.2,-0.28,3.77,,2,,
2019-10-12,0,0,349.0,0.0,4.12,4.12,,1,,
2019-10-13,0,0,311.0,4.1,-1.22,5.93,,5,,
2019-10-14,0,0,302.0,1.4,-2.36,5.82,,4,,
2019-10-15,0,0,310.0,2.8,1.65,3.64,,2,,
2019-10-16,0,0,308.0,3.5,3.57,6.11,,3,,
2019-10-17,0,0,304.8,5.2,-1.70,4.72,,5,,
2019-10-18,0,0,300.2,1.6,-2.23,6.43,,5,,
2019-10-19,0,0,305.0,5.7,3.29,4.70,,2,,
2019-10-20,0,0,315.0,7.9,-2.79,5.86,,3,,
2019-10-21,0,0,332.0,2.8,3.72,5.72,,2,,
2019-10-22,0,0,319.7,1.5,-2.61,5.24,,3,,
2019-10-23,0,0,321.4,3.9,-1.64,5.53,,5,,
2019-10-24,0,0,324.4,3.8,-2.63,3.96,,5,,
2019-10-25,0,0,317.8,3.3,-1.66,5.77,,4,,
2019-10-26,0,0,317.5,4.4,-3.23,4.72,,4,,
2019-10-27,0,0,315.8,5.0,-3.16,4.37,,5,,
2019-10-28,0,0,318.7,2.5,1.76,3.71,,3,,
2019-10-29,0,0,314.5,4.9,3.68,4.69,,2,,
2019-10-30,0,6,306.9,4.6,-2.97,-0.51,,8,,
2019-10-31,0,0,312.5,0.7,2.63,4.08,,2,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-10-01,315.4,9.9,31
