#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-18,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-05-01,0,0,252.0,2.2,0.32,2.71,,4,,
2019-05-02,0,0,244.0,0.8,-0.55,3.64,,4,,
2019-05-03,0,6,253.2,2.9,2.75,4.78,,8,,
2019-05-04,0,4,278.2,4.2,2.27,3.82,,6,,
2019-05-05,0,0,285.2,2.5,-0.85,2.94,,4,,
2019-05-06,0,0,278.5,2.4,-0.87,3.18,,4,,
2019-05-07,0,0,269.5,7.9,-0.26,4.72,,4,,
2019-05-08,0,0,249.0,2.6,-1.72,4.88,,3,,
2019-05-09,0,0,239.7,1.5,-1.77,4.35,,3,,
2019-05-10,0,4,244.6,2.4,-0.18,3.72,,8,,
2019-05-11,0,0,252.5,1.9,-0.84,4.07,,4,,
2019-05-12,0,0,244.5,2.1,3.42,5.18,,2,,
2019-05-13,0,6,246.2,2.4,-0.38,4.33,,8,,
2019-05-14,0,5,244.6,3.2,-0.87,3.44,,8,,
2019-05-15,0,5,257.4,3.8,0.23,3.49,,8,,
2019-05-16,0,0,257.6,2.2,-0.30,3.11,,7,,
2019-05-17,0,0,255.0,0.0,4.16,4.16,,1,,
2019-05-18,0,4,260.4,2.0,-0.39,4.08,,7,,
2019-05-19,0,0,256.7,1.2,1.14,3.88,,3,,
2019-05-20,0,5,264.3,5.9,-0.18,2.86,,6,,
2019-05-21,0,0,259.0,1.7,0.70,3.63,,3,,
2019-05-22,0,0,257.0,0.0,-0.87,-0.87,,1,,
2019-05-23,0,0,259.7,1.8,-0.28,5.26,,7,,
2019-05-24,0,0,252.6,2.6,-1.79,1.40,,5,,
2019-05-25,0,0,260.0,2.3,-1.73,4.62,,5,,
2019-05-26,0,0,265.8,1.6,-0.26,3.14,,5,,
2019-05-27,0,0,261.6,2.1,-1.78,5.23,,5,,
2019-05-28,0,0,262.7,1.9,-1.64,5.25,,6,,
2019-05-31,0,2,276.0,0.0,2.27,2.27,,1,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-05-01,258.2,11.3,29
