#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-03-17,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-12-01,0,0,286.0,0.0,-0.88,-0.88,,1,,
2019-12-02,0,0,288.6,1.3,-2.85,6.85,,5,,
2019-12-03,0,0,293.8,3.1,-3.31,6.26,,4,,
2019-12-04,0,0,304.2,5.6,-3.63,6.10,,5,,
2019-12-05,0,0,291.8,3.9,-2.85,6.23,,4,,
2019-12-06,0,0,294.2,10.2,-1.26,6.86,,5,,
2019-12-07,0,0,294.6,6.4,-3.22,5.62,,5,,
2019-12-08,0,0,289.7,1.5,2.44,6.16,,3,,
2019-12-09,0,0,285.7,4.7,-2.78,3.88,,3,,
2019-12-10,0,0,288.8,7.5,-3.19,4.84,,5,,
2019-12-11,0,0,288.5,4.4,-2.41,3.89,,4,,
2019-12-12,0,0,301.5,3.5,4.12,6.23,,2,,
2019-12-13,0,0,292.5,2.1,2.39,4.66,,2,,
2019-12-14,0,0,298.7,2.3,-0.60,6.16,,3,,
2019-12-15,0,0,287.0,0.0,3.93,3.93,,1,,
2019-12-16,0,0,279.6,6.2,-3.33,6.68,,5,,
2019-12-17,0,0,271.5,2.6,-2.91,6.24,,4,,
2019-12-18,0,0,289.8,2.8,-1.09,6.56,,5,,
2019-12-19,0,0,290.6,5.1,-3.09,6.73,,5,,
2019-12-20,0,0,287.5,3.5,-2.56,-1.59,,2,,
2019-12-21,0,0,294.0,1.4,2.64,4.18,,2,,
2019-12-22,0,0,287.8,5.3,-3.39,4.16,,4,,
2019-12-23,0,6,294.5,2.9,-1.34,4.86,,4,,
2019-12-24,0,2,289.5,0.7,5.57,5.59,,2,,
2019-12-25,0,6,310.8,4.9,-2.78,4.43,,8,,
2019-12-26,0,0,294.3,1.5,-2.78,5.69,,3,,
2019-12-27,0,0,291.0,1.4,-1.59,5.43,,2,,
2019-12-28,0,0,291.0,1.7,4.32,6.39,,3,,
2019-12-29,0,0,291.0,4.2,-2.76,6.37,,2,,
2019-12-30,0,3,296.0,5.9,-2.78,5.82,,8,,
2019-12-31,0,0,286.0,0.0,1.17,1.17,,1,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-12-01,291.3,7.0,31
