#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-01-24,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-09-01,0,0,294.2,3.3,-1.37,3.64,,4,,
2019-09-02,0,0,293.2,1.7,-1.41,4.12,,4,,
2019-09-03,0,0,287.2,2.4,-2.39,5.98,,5,,
2019-09-04,0,0,287.8,1.0,-1.01,5.99,,4,,
2019-09-05,0,0,285.8,3.9,-1.61,4.64,,4,,
2019-09-06,0,0,289.0,2.6,-1.66,4.61,,3,,
2019-09-07,0,0,290.5,1.0,-1.68,4.16,,4,,
2019-09-08,0,0,292.8,2.3,-2.39,5.95,,5,,
2019-09-09,0,0,302.0,2.8,-1.79,5.35,,2,,
2019-09-10,0,0,326.0,3.5,-1.19,5.36,,3,,
2019-09-11,0,0,329.5,2.1,4.22,5.54,,2,,
2019-09-12,0,0,306.0,1.7,3.21,5.42,,3,,
2019-09-13,0,0,311.7,4.0,-0.41,4.74,,3,,
2019-09-14,0,0,311.5,2.1,-0.39,5.18,,2,,
2019-09-15,0,0,305.0,2.4,0.73,4.73,,4,,
2019-09-16,0,0,303.8,3.9,1.22,4.72,,4,,
2019-09-17,0,0,304.5,6.7,-1.79,4.72,,4,,
2019-09-18,0,0,294.2,2.1,-1.91,5.59,,4,,
2019-09-19,0,0,293.8,5.4,-1.68,4.61,,4,,
2019-09-20,0,0,304.0,4.2,-0.20,3.23,,2,,
2019-09-21,0,0,297.7,1.2,2.76,4.66,,3,,
2019-09-22,0,0,296.5,2.5,-0.84,4.58,,4,,
2019-09-23,0,0,294.0,2.9,-1.57,4.32,,4,,
2019-09-24,0,0,297.0,0.0,2.72,4.27,,2,,
2019-09-25,0,0,296.5,0.7,2.60,3.61,,2,,
2019-09-26,0,0,301.0,0.0,2.80,2.80,,1,,
2019-09-27,0,0,331.0,5.2,-0.61,4.62,,4,,
2019-09-28,0,0,326.7,5.1,-1.65,3.12,,3,,
2019-09-29,0,0,307.3,3.2,-0.39,5.62,,3,,
2019-09-30,0,0,312.8,5.0,-2.38,5.57,,4,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-09-01,302.4,12.7,30
