#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-06-11,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-02-01,0,0,266.0,1.7,3.68,5.82,,3,,
2019-02-02,0,0,266.7,3.8,0.69,6.73,,3,,
2019-02-03,0,0,261.4,6.6,2.62,5.67,,5,,
2019-02-04,0,0,265.3,2.2,3.88,6.15,,7,,
2019-02-05,0,0,266.3,3.8,1.96,5.64,,3,,
2019-02-06,0,0,263.5,1.0,0.28,6.62,,6,,
2019-02-07,0,0,260.8,2.1,-0.54,2.33,,4,,
2019-02-08,0,0,265.0,0.0,4.18,4.18,,1,,
2019-02-09,0,0,268.0,2.3,-0.07,6.43,,7,,
2019-02-10,0,0,268.9,3.3,-1.27,5.32,,7,,
2019-02-11,0,0,267.0,1.7,1.48,6.46,,5,,
2019-02-12,0,0,266.5,3.8,-2.19,2.51,,4,,
2019-02-13,0,0,260.3,2.5,-1.71,6.50,,3,,
2019-02-14,0,0,265.8,1.0,-0.22,1.84,,4,,
2019-02-15,0,0,268.5,1.7,1.44,5.79,,4,,
2019-02-16,0,0,263.2,1.8,-1.49,6.39,,6,,
2019-02-17,0,0,256.7,2.1,-2.76,6.14,,3,,
2019-02-18,0,0,258.0,4.3,-2.21,6.64,,4,,
2019-02-19,0,0,262.9,3.0,-2.56,5.94,,7,,
2019-02-20,0,0,253.0,14.1,-2.38,3.82,,6,,
2019-02-21,0,0,269.3,0.6,3.08,4.72,,3,,
2019-02-23,0,0,251.0,0.0,-2.84,-2.84,,1,,
2019-02-24,0,0,255.3,4.5,-0.22,4.38,,6,,
2019-02-25,0,0,263.5,2.4,-0.24,2.47,,4,,
2019-02-26,0,6,272.3,4.2,-1.82,5.73,,6,,
2019-02-27,0,6,263.0,4.8,-2.32,6.27,,8,,
2019-02-28,0,0,260.5,0.7,0.29,3.88,,2,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-02-01,263.3,5.1,27
