* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-07-01,9,DS,318.7,1.3,8.1,4.0,20.2,38,2.5,-0.6
2010-07-02,9,DS,322.1,0.9,7.8,4.0,17.9,54,2.5,-1.0
2010-07-03,9,DS,330.7,1.0,7.8,4.1,17.7,53,2.5,-1.1
2010-07-04,9,DS,328.7,1.2,8.4,4.1,18.6,48,2.6,-0.8
2010-07-05,9,DS,333.4,1.0,7.8,4.1,17.9,54,2.6,-0.9
2010-07-06,9,DS,334.2,1.4,7.8,3.7,16.0,38,2.6,-0.8
2010-07-07,9,DS,331.4,1.1,7.8,2.4,17.1,50,2.5,-0.8
2010-07-08,9,DS,334.5,1.0,7.8,3.2,17.5,52,2.6,-1.0
2010-07-09,9,DS,331.5,1.0,8.1,3.6,21.3,24,2.8,-1.3
2010-07-10,9,DS,332.6,1.5,9.4,10.3,9.9,3,3.3,-1.6
2010-07-11,9,DS,316.1,2.3,19.3,0.2,21.1,5,2.2,-0.9
2010-07-12,9,DS,323.6,1.3,8.5,3.3,19.8,35,2.5,-1.1
2010-07-13,9,ZS,336.2,2.5,12.1,3.4,17.4,12,2.3,-4.5
2010-07-14,9,DS,333.6,1.2,19.3,2.5,23.2,18,2.7,-0.8
2010-07-15,9,DS,341.8,2.8,20.0,21.5,20.7,2,2.1,-0.9
2010-07-16,9,DS,344.4,1.4,10.0,17.7,13.7,11,2.5,-1.2
2010-07-17,9,ZS,360.6,2.8,12.9,0.3,17.9,12,2.2,-5.4
2010-07-18,9,DS,359.5,1.4,18.0,0.9,21.2,12,2.3,-1.0
2010-07-19,9,DS,336.1,1.3,9.0,21.1,15.3,28,2.4,-1.0
2010-07-20,9,ZS,344.9,3.0,10.6,0.3,17.2,8,2.5,-3.7
2010-07-21,9,DS,339.0,1.6,17.8,17.8,17.8,1,2.0,-0.9
2010-07-22,9,DS,338.1,1.1,12.1,2.1,19.7,32,2.5,-1.0
2010-07-23,9,DS,330.9,1.3,14.9,2.2,21.9,18,2.7,-0.9
2010-07-24,9,DS,323.3,0.9,9.7,2.2,18.0,43,2.6,-1.1
2010-07-25,9,DS,302.7,1.1,11.5,0.2,17.9,34,2.4,-0.8
2010-07-26,9,DS,305.3,1.1,10.7,1.8,19.8,31,2.5,-0.9
2010-07-27,9,DS,300.0,1.0,10.0,1.8,17.9,42,2.6,-0.9
2010-07-28,9,DS,308.6,1.4,15.7,23.9,19.9,20,2.3,-0.7
2010-07-29,9,DS,305.1,1.4,14.9,20.3,17.7,15,2.1,-1.1
2010-07-30,9,DS,307.6,2.6,10.1,18.7,13.0,9,2.9,-1.4
2010-07-31,9,DS,329.3,1.1,10.3,1.5,17.7,38,2.7,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-07-01,328.5,15.2,31
