*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-12-01,9,DS,314.7,3.8,,,20,4,3.89,0.0
1989-12-02,9,DS,280.9,0,,,19,1,3.94,0.0
1989-12-03,9,DS,346,4.7,,,20,8,3.97,0.0
1989-12-04,9,DS,319.7,1,,,19,8,3.98,0.0
1989-12-05,9,ZS,338.7,3.8,,,19,6,4.01,0.0
1989-12-06,9,ZS,372.2,5.8,,,19,6,4.01,0.0
1989-12-07,9,DS,330.9,2.8,,,19,2,3.98,0.0
1989-12-08,9,ZS,379.1,.9,,,20,2,4.07,0.0
1989-12-09,9,ZS,407.5,8.2,,,19,3,4.08,0.0
1989-12-10,9,DS,392.8,1.5,,,19,6,4.11,0.0
1989-12-11,9,DS,339.8,0,,,19,1,4.07,0.0
1989-12-13,9,ZS,314,2.6,,,19,3,4.12,0.0
1989-12-15,9,ZS,346.1,0,,,19,1,4.14,0.0
1989-12-16,9,ZS,298.9,1.5,,,20,3,4.17,0.0
1989-12-17,9,DS,344.6,.7,,,19,3,4.18,0.0
1989-12-18,9,ZS,379.9,0,,,19,1,4.18,0.0
1989-12-19,9,ZS,386.9,3.2,,,20,2,4.19,0.0
1989-12-20,9,ZS,366,0,,,19,1,4.2,0.0
1989-12-21,9,DS,280.8,.3,,,20,2,4.19,0.0
1989-12-23,9,DS,318.2,0,,,20,1,4.18,0.0
1989-12-24,9,ZS,332.1,.8,,,20,3,4.18,0.0
1989-12-25,9,ZS,289.4,9.3,,,19,2,4.17,0.0
1989-12-26,9,DS,294.4,2.3,,,20,4,4.17,0.0
1989-12-27,9,ZS,307.6,1.3,,,20,4,4.16,0.0
1989-12-28,9,DS,327.3,2.8,,,20,4,4.16,0.0
1989-12-31,9,ZS,340.9,3.5,,,20,2,4.1,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-12-01,336.5,35.2,26
