*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-07-01,9,DS,344.9,3.6,,,21,17,1.39,-0.7
1989-07-02,9,DS,335.6,2.7,,,22,4,1.43,-0.4
1989-07-03,9,DS,337.5,6.9,,,19,46,1.44,-0.3
1989-07-04,9,DS,340.9,3.3,,,17,28,1.44,-0.5
1989-07-05,9,DS,358.9,6.5,,,21,28,1.46,0.9
1989-07-06,9,DS,350.7,5,,,19,43,1.42,0.2
1989-07-07,9,DS,330.9,3.7,,,18,35,1.38,0.0
1989-07-08,9,ZS,360.4,7.7,,,20,11,1.37,0.0
1989-07-09,9,DS,330.1,3.2,,,19,8,1.39,-0.3
1989-07-10,9,DS,321.9,4.6,,,19,5,1.26,0.1
1989-07-11,9,DS,331.4,4.2,,,20,7,1.88,0.2
1989-07-12,9,DS,316.7,2.4,,,20,34,1.59,-0.1
1989-07-13,9,DS,300.2,1.9,,,19,44,1.45,-0.2
1989-07-14,9,DS,301.6,1.3,,,20,44,1.48,-0.3
1989-07-15,9,DS,303.4,3.2,,,18,22,1.54,-0.2
1989-07-16,9,DS,310.2,1.4,,,16,10,1.52,-0.2
1989-07-17,9,DS,321.4,2.3,,,23,20,1.51,-0.5
1989-07-18,9,DS,316.2,4.2,,,22,26,1.51,-0.2
1989-07-19,9,DS,305.8,3.6,,,19,45,1.49,-0.1
1989-07-20,9,DS,292.4,2,,,17,23,1.53,-0.1
1989-07-21,9,DS,311.8,7.9,,,19,15,1.57,0.1
1989-07-22,9,DS,336.2,2.3,,,19,42,1.54,-0.1
1989-07-23,9,DS,335.1,3.4,,,20,45,1.51,-0.2
1989-07-24,9,DS,348.6,7.4,,,21,26,1.6,-0.2
1989-07-25,9,DS,324.4,9.5,,,19,34,1.63,0.3
1989-07-26,9,DS,308.7,4,,,20,20,1.57,0.0
1989-07-27,9,DS,311.6,6.6,,,19,23,1.57,-0.1
1989-07-28,9,DS,314.6,2.1,,,19,43,1.48,-0.3
1989-07-29,9,DS,301.6,2.3,,,19,37,1.44,-0.2
1989-07-30,9,DS,312.1,3.8,,,20,32,1.48,-0.2
1989-07-31,9,DS,308,3.6,,,20,41,1.52,0.6

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-07-01,323.3,18.2,31
