*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-11-01,9,ZS,305.3,.8,,,20,8,2.83,
1989-11-02,9,DS,289.6,.4,,,21,4,2.97,0.1
1989-11-03,9,ZS,295.4,1.4,,,19,7,2.85,0.1
1989-11-04,9,DS,291.6,1.4,,,20,2,2.89,0.1
1989-11-05,9,ZS,296.8,5.7,,,19,12,2.91,0.1
1989-11-06,9,DS,338.5,.8,,,19,14,2.96,0.0
1989-11-07,9,DS,347.1,8.7,,,19,14,3.01,-0.2
1989-11-08,9,ZS,308,2.3,,,19,11,3.01,-0.2
1989-11-10,9,DS,313.2,1.5,,,20,3,3.13,0.0
1989-11-11,9,ZS,373.6,2,,,19,11,3.11,0.0
1989-11-12,9,DS,356.7,1.3,,,19,10,3.13,0.0
1989-11-13,9,DS,354,.4,,,20,2,3.11,0.0
1989-11-14,9,DS,362.6,2.7,,,20,3,3.18,0.0
1989-11-15,9,DS,321.7,3.5,,,19,7,3.23,0.0
1989-11-16,9,ZS,334.3,2.3,,,19,4,3.24,0.0
1989-11-17,9,ZS,333.2,1.1,,,19,5,3.27,0.0
1989-11-18,9,ZS,275.4,7.2,,,19,10,3.45,0.0
1989-11-19,9,ZS,299,4.4,,,19,12,3.47,0.0
1989-11-20,9,ZS,332.2,2.2,,,19,11,3.49,0.0
1989-11-21,9,DS,372.4,1.2,,,19,12,3.56,0.0
1989-11-22,9,DS,339,1.9,,,19,11,3.62,0.0
1989-11-23,9,DS,314.4,0,,,18,1,3.74,0.0
1989-11-24,9,DS,363.5,2.8,,,19,9,3.69,0.0
1989-11-25,9,ZS,366.5,1.8,,,19,9,3.65,0.0
1989-11-26,9,ZS,359.3,1.5,,,20,10,3.72,0.0
1989-11-27,9,DS,350,5.4,,,19,10,3.76,0.0
1989-11-28,9,DS,325.6,.6,,,20,3,3.85,0.0
1989-11-29,9,DS,334.2,.8,,,19,8,3.79,0.0
1989-11-30,9,DS,322.9,1,,,19,6,3.82,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-11-01,330.2,27.6,29
