*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-08-01,9,DS,326.6,5.5,,,10,29,1.37,1.4
1989-08-06,9,DS,316.8,1.4,,,12,17,1.27,1.7
1989-08-07,9,DS,316.8,5.4,,,10,26,1.42,1.4
1989-08-08,9,DS,315.7,6.2,,,10,25,1.4,2.0
1989-08-09,9,DS,308.6,4.6,,,8,18,1.37,2.0
1989-08-10,9,DS,331.3,5.2,,,11,12,1.26,1.1
1989-08-11,9,DS,308.7,6.9,,,9,23,1.43,1.6
1989-08-12,9,DS,333.5,15.3,,,10,19,1.36,1.3
1989-08-13,9,DS,311.4,1.3,,,6,10,1.73,1.4
1989-08-14,9,DS,305.4,5.4,,,7,16,1.57,2.3
1989-08-19,9,DS,313.6,4.7,,,9,26,1.51,2.1
1989-08-20,9,DS,310.8,6,,,9,21,1.52,1.9
1989-08-21,9,DS,306.4,6.4,,,9,22,1.45,2.6
1989-08-22,9,DS,307.4,6,,,9,20,1.56,1.8
1989-08-23,9,DS,306.9,4.2,,,10,17,1.54,3.4
1989-08-24,9,DS,311.3,6.7,,,9,19,1.48,4.8
1989-08-25,9,DS,312.1,6.1,,,9,17,1.44,3.7
1989-08-26,9,DS,326.1,6.2,,,9,16,1.53,2.1
1989-08-27,9,DS,322.1,4.2,,,9,17,1.63,1.5
1989-08-28,9,DS,323.9,4.4,,,9,18,1.61,1.8
1989-08-29,9,DS,315.9,4.8,,,7,11,1.77,0.9
1989-08-30,9,DS,346.3,3.5,,,9,13,1.66,0.7
1989-08-31,9,DS,358,5.2,,,9,16,1.62,1.3

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-08-01,318.9,13.3,23
