*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-05-02,9,DS,396.1,2.9,,,9,12,1.36,0.4
1989-05-03,9,DS,403.5,1,,,7,2,1.46,0.3
1989-05-05,9,DS,401.6,9.9,,,12,7,1.62,-0.1
1989-05-06,9,DS,379.1,4,,,8,8,1.24,1.4
1989-05-07,9,DS,407.4,3.7,,,9,10,1.26,1.2
1989-05-09,9,DS,393.6,6.1,,,8,11,1.27,1.6
1989-05-10,9,DS,372.6,6.2,,,9,15,1.4,1.6
1989-05-11,9,DS,370.7,3,,,9,10,1.32,2.0
1989-05-12,9,DS,347.2,5.3,,,10,13,1.47,1.3
1989-05-13,9,DS,340,2.8,,,10,7,1.2,1.9
1989-05-15,9,DS,335.3,4.3,,,8,15,1.31,1.5
1989-05-16,9,DS,351.5,1.5,,,7,8,1.47,2.5
1989-05-17,9,DS,347.2,5.8,,,10,11,1.22,0.9
1989-05-18,9,DS,352.4,.4,,,11,2,1.11,2.0
1989-05-19,9,DS,340.2,6,,,8,2,1.29,3.5
1989-05-20,9,DS,345.9,0,,,8,1,1.25,2.4
1989-05-21,9,DS,369.2,3.4,,,9,14,1.2,1.4
1989-05-22,9,DS,396.3,6.8,,,9,9,1.26,0.8
1989-05-25,9,DS,369.8,5.5,,,12,10,1.45,0.8
1989-05-26,9,DS,361.5,2.9,,,9,5,1.1,1.5
1989-05-27,9,DS,354.7,2.2,,,7,4,1.28,1.4
1989-05-28,9,DS,358.1,2.2,,,10,7,1.14,2.2
1989-05-29,9,DS,361.9,4.8,,,9,14,1.3,2.1
1989-05-30,9,DS,365.5,5.3,,,8,7,1.2,3.0
1989-05-31,9,DS,345.3,3.7,,,10,6,1.63,1.4

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-05-01,366.7,22.1,25
