*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-12-01,9,DS,313.3,4.7,,,10,11,2.49,4.7
1989-12-02,9,DS,317.2,2.9,,,10,11,2.48,3.2
1989-12-03,9,DS,306.6,1,,,9,12,2.46,3.0
1989-12-04,9,DS,289.8,.6,,,10,11,2.54,1.8
1989-12-05,9,DS,309.7,2.9,,,10,11,2.49,3.1
1989-12-06,9,DS,308.3,.8,,,10,11,2.47,1.8
1989-12-07,9,DS,308.8,1.5,,,10,11,2.49,2.6
1989-12-08,9,DS,326.1,2.4,,,8,3,2.97,-0.1
1989-12-10,9,DS,318.7,12.8,,,10,2,2.72,2.2
1989-12-11,9,DS,323.8,2,,,9,3,2.51,4.9
1989-12-12,9,DS,325.4,.9,,,11,5,2.4,4.8
1989-12-13,9,DS,358.9,4.6,,,9,11,2.5,3.8
1989-12-16,9,DS,350,0,,,11,1,2.36,4.3
1989-12-20,9,DS,294.7,1.8,,,11,3,2.48,5.1
1989-12-21,9,DS,301.3,2.1,,,9,10,2.65,2.6
1989-12-24,9,DS,297.9,3,,,10,11,2.5,1.5
1989-12-26,9,DS,385.3,6.1,,,9,3,2.47,4.2
1989-12-27,9,DS,324.4,.1,,,10,2,2.24,1.6
1989-12-28,9,DS,311.1,.8,,,10,3,2.23,3.4
1989-12-29,9,DS,337.2,15.1,,,10,11,2.5,3.1
1989-12-30,9,DS,301.5,4,,,10,10,2.45,4.4
1989-12-31,9,DS,305,2.3,,,10,11,2.49,3.1

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-12-01,318.9,22.6,22
