*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-11-01,9,DS,276.6,2.2,,,10,7,2.03,2.3
1989-11-02,9,DS,274.8,2.2,,,9,9,2.05,1.3
1989-11-03,9,DS,269.6,1.9,,,9,9,2.04,2.0
1989-11-04,9,DS,268.2,2.2,,,10,5,2.01,2.0
1989-11-05,9,DS,274,4.6,,,11,3,2.08,1.1
1989-11-06,9,DS,290.4,.5,,,10,7,2.17,0.7
1989-11-07,9,DS,290.2,10.3,,,12,3,2.39,1.4
1989-11-08,9,DS,305,4,,,8,5,2.35,2.2
1989-11-09,9,DS,321.6,4.6,,,9,9,2.19,1.4
1989-11-10,9,DS,281.3,1.9,,,9,12,2.27,1.5
1989-11-13,9,DS,285.1,.7,,,9,3,2.19,2.4
1989-11-14,9,DS,290.2,2.6,,,9,11,2.19,1.7
1989-11-15,9,DS,288.4,2.4,,,10,14,2.28,1.2
1989-11-16,9,DS,287.1,3,,,10,14,2.2,1.8
1989-11-17,9,DS,300.5,1.8,,,10,14,2.26,1.6
1989-11-18,9,DS,295.2,3.6,,,10,14,2.21,3.1
1989-11-24,9,DS,294,5.7,,,9,9,2.55,1.2
1989-11-25,9,DS,302.7,1.1,,,11,2,2.12,1.7
1989-11-27,9,DS,327,1.5,,,9,11,2.45,1.2
1989-11-28,9,DS,332.8,2.1,,,9,11,2.47,3.4
1989-11-29,9,DS,317.2,1.6,,,10,11,2.53,1.6
1989-11-30,9,DS,305.1,1.3,,,9,10,2.52,3.6

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-11-01,294.4,18.2,22
