* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-07-01,9,DS,312.9,3.7,,,10,14,1.37,1.4
2004-07-02,9,DS,321.6,5.7,,,12,16,1.35,1.0
2004-07-03,9,DS,309.4,5.3,,,11,37,1.36,1.4
2004-07-06,9,DS,317.2,2.4,,,15,05,1.73,1.6
2004-07-07,9,DS,308.1,3.2,,,10,83,1.50,1.8
2004-07-08,9,DS,300.2,3.8,,,10,100,1.46,1.0
2004-07-09,9,DS,292.2,4.3,,,8,65,1.41,0.6
2004-07-10,9,DS,303.0,4.4,,,13,43,1.28,0.5
2004-07-12,9,DS,312.5,8.3,,,10,21,1.41,0.0
2004-07-13,9,DS,337.7,7.1,,,10,10,1.24,-0.2
2004-07-14,9,DS,336.8,13.8,,,10,20,1.39,0.0
2004-07-15,9,DS,356.2,4.4,,,10,23,1.36,0.2
2004-07-16,9,DS,332.3,7.1,,,10,15,1.45,0.6
2004-07-17,9,DS,312.8,3.9,,,11,17,1.39,2.0
2004-07-18,9,DS,308.4,3.9,,,10,19,1.37,2.5
2004-07-19,9,DS,306.0,5.7,,,9,19,1.39,2.4
2004-07-20,9,DS,303.2,4.2,,,9,20,1.34,2.7
2004-07-21,9,DS,311.1,3.7,,,12,15,1.29,1.5
2004-07-22,9,DS,304.2,5.4,,,10,19,1.40,2.7
2004-07-23,9,DS,307.1,3.2,,,10,08,1.49,1.7
2004-07-24,9,DS,315.7,4.8,,,9,11,1.27,0.5
2004-07-25,9,DS,324.4,3.4,,,10,17,1.33,1.1
2004-07-26,9,DS,326.1,3.7,,,10,13,1.31,0.9
2004-07-27,9,DS,320.1,3.1,,,7,03,1.68,1.2
2004-07-28,9,DS,318.9,6.2,,,11,17,1.39,0.0
2004-07-29,9,DS,321.8,4.1,,,10,18,1.44,0.3
2004-07-30,9,DS,325.3,6.8,,,11,14,1.33,0.0
2004-07-31,9,DS,322.6,5.2,,,10,14,1.49,0.4
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,316.7,13.4,28
