* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-06-01,9,DS,367.9,5.2,,,10,15,1.35,1.2
2004-06-02,9,DS,354.4,0.0,,,7,02,1.58,1.9
2004-06-03,9,DS,369.3,4.5,,,9,06,1.17,0.6
2004-06-05,9,DS,385.0,24.9,,,10,02,2.79,0.4
2004-06-06,9,DS,370.2,4.7,,,9,10,1.31,1.0
2004-06-07,9,DS,350.3,12.5,,,10,08,1.17,-0.6
2004-06-08,9,DS,341.2,3.1,,,9,15,1.47,0.4
2004-06-09,9,DS,353.0,4.8,,,10,11,1.56,1.6
2004-06-10,9,DS,337.9,1.7,,,9,12,1.34,1.1
2004-06-11,9,DS,330.3,3.2,,,10,20,1.32,0.8
2004-06-12,9,DS,337.0,4.1,,,9,20,1.37,1.0
2004-06-13,9,DS,341.9,8.6,,,10,16,1.32,1.5
2004-06-14,9,DS,339.4,2.8,,,9,21,1.41,1.0
2004-06-15,9,DS,332.2,3.2,,,11,18,1.28,1.0
2004-06-16,9,DS,320.0,4.2,,,10,24,1.38,1.2
2004-06-17,9,DS,324.6,4.9,,,9,12,1.44,1.3
2004-06-18,9,DS,351.1,5.8,,,6,02,1.86,1.3
2004-06-19,9,DS,338.2,3.5,,,10,16,1.45,0.5
2004-06-20,9,DS,333.8,8.8,,,9,14,1.34,1.8
2004-06-21,9,DS,341.5,4.2,,,10,22,1.40,1.5
2004-06-22,9,DS,336.4,5.2,,,9,15,1.46,0.9
2004-06-23,9,DS,346.7,7.3,,,10,21,1.37,0.2
2004-06-24,9,DS,319.5,8.3,,,10,08,2.03,1.5
2004-06-25,9,DS,305.4,5.9,,,12,12,1.44,1.4
2004-06-26,9,DS,320.5,6.7,,,10,22,1.36,0.2
2004-06-27,9,DS,330.9,5.0,,,11,18,1.30,-0.3
2004-06-28,9,DS,309.4,2.5,,,12,11,1.23,0.4
2004-06-29,9,DS,323.8,4.8,,,9,17,1.45,1.8
2004-06-30,9,DS,329.2,4.2,,,10,17,1.40,1.1
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-06-01,339.3,18.4,29
