*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Brewer,MKII,024

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-09,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-09-09,0,0,346.9,,,,,2,,6
1991-09-11,0,0,318.6,,,,,3,,4
1991-09-12,0,0,317.6,,,,,5,,5
1991-09-13,0,0,317.6,,,,,4,,4
1991-09-14,0,0,333.2,,,,,4,,5
1991-09-15,0,0,339.1,,,,,4,,10
1991-09-16,0,0,339.1,,,,,3,,5
1991-09-17,0,0,320.5,,,,,5,,6
1991-09-18,0,0,307.9,,,,,5,,6
1991-09-19,0,0,302.0,,,,,4,,6
1991-09-20,0,0,302.0,,,,,5,,7
1991-09-21,0,0,307.9,,,,,5,,5
1991-09-22,0,0,311.8,,,,,5,,6
1991-09-23,0,0,320.5,,,,,4,,11
1991-09-24,0,0,315.7,,,,,5,,6
1991-09-25,0,0,310.8,,,,,5,,5
1991-09-26,0,0,312.8,,,,,4,,7
1991-09-27,0,0,292.3,,,,,3,,8
1991-09-28,0,0,305.0,,,,,5,,6
1991-09-29,0,0,301.1,,,,,4,,7
1991-09-30,0,0,289.4,,,,,3,,4

* OC;INST/BREWER. HH IS SO2 COMPONENT OF XXX/./GG IS NUMBER OF OBS.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-09-09,315,15,21
