* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-23,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-11-01,9,DS,309.8,1.9,5.6,11.4,8.1,33,2.3,1.5
2009-11-02,9,DS,301.4,2.3,5.6,12.0,8.7,42,2.3,1.4
2009-11-03,9,DS,314.1,2.8,7.5,11.3,9.5,5,2.3,1.5
2009-11-04,9,DS,295.4,1.5,5.6,11.3,8.1,27,2.4,1.5
2009-11-05,9,DS,309.6,2.3,6.3,9.6,8.2,16,2.1,1.6
2009-11-06,9,DS,275.3,1.5,7.4,11.9,9.8,29,2.3,1.5
2009-11-07,9,DS,269.6,1.3,5.7,11.9,8.8,46,2.4,1.6
2009-11-08,9,DS,267.1,1.8,6.4,11.8,9.1,41,2.3,1.2
2009-11-09,9,DS,262.9,1.2,5.8,12.1,8.9,47,2.4,1.3
2009-11-10,9,DS,247.1,1.5,5.8,11.8,8.8,43,2.5,1.3
2009-11-11,9,DS,251.2,1.3,5.8,11.8,9.1,39,2.5,1.0
2009-11-12,9,DS,258.1,1.3,5.9,12.0,8.9,43,2.5,1.3
2009-11-13,9,DS,258.0,1.2,5.9,8.4,7.3,23,2.5,1.2
2009-11-14,9,DS,272.5,2.0,6.0,10.0,7.5,15,2.5,2.2
2009-11-15,9,ZS,285.9,3.0,5.8,12.1,9.1,18,2.6,-4.8
2009-11-16,9,DS,280.7,1.9,6.0,9.2,6.8,10,2.9,1.2
2009-11-17,9,DS,287.6,1.1,6.0,11.8,8.8,42,2.6,1.5
2009-11-18,9,DS,281.2,2.8,6.6,11.8,9.3,6,2.9,1.5
2009-11-19,9,DS,271.9,1.1,6.4,11.8,10.0,23,2.6,1.4
2009-11-20,9,ZS,303.5,3.4,7.2,11.5,9.5,15,2.5,-5.9
2009-11-21,9,DS,299.1,2.5,6.9,11.7,9.1,10,2.8,1.6
2009-11-22,9,DS,287.1,3.0,8.1,8.9,8.5,2,2.3,2.3
2009-11-23,9,DS,302.0,1.1,6.2,11.7,8.7,46,2.6,1.7
2009-11-24,9,DS,284.6,1.2,6.3,11.6,8.9,38,2.7,1.6
2009-11-25,9,DS,287.5,1.3,6.1,10.4,8.0,38,2.7,1.3
2009-11-26,9,DS,317.1,1.1,6.9,11.7,9.2,34,2.6,1.6
2009-11-27,9,DS,284.2,1.0,6.3,11.6,8.9,38,2.7,1.4
2009-11-28,9,DS,285.3,1.3,6.4,11.5,8.9,38,2.7,1.4
2009-11-29,9,DS,283.7,1.2,6.4,11.5,8.9,39,2.7,1.4
2009-11-30,9,DS,307.0,1.2,6.4,10.9,8.5,32,2.7,1.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,284.7,18.9,30
