* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-23,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-05-01,9,DS,377.6,2.1,6.5,12.6,8.4,6,1.4,0.8
2009-05-02,9,DS,364.7,2.1,3.5,13.0,6.8,64,1.8,1.5
2009-05-03,9,ZS,385.0,3.9,5.2,11.8,8.4,14,1.3,-12.8
2009-05-04,9,DS,359.1,1.8,3.6,10.2,6.8,50,1.6,1.0
2009-05-05,9,DS,348.0,2.5,5.2,13.8,9.3,32,1.3,0.4
2009-05-06,9,DS,388.1,3.4,9.3,9.3,9.3,1,1.1,18.9
2009-05-07,9,DS,368.8,2.4,4.3,5.2,4.6,3,2.2,1.2
2009-05-08,9,DS,363.4,3.0,4.3,12.7,7.7,15,1.5,1.7
2009-05-09,9,DS,357.5,2.9,4.9,14.1,8.2,36,1.4,1.4
2009-05-10,9,DS,375.4,2.8,11.7,13.2,12.7,5,1.6,1.4
2009-05-11,9,DS,354.1,2.3,3.6,12.4,6.4,41,1.7,0.9
2009-05-12,9,DS,361.1,1.9,3.6,9.0,5.2,23,1.9,1.3
2009-05-13,9,DS,339.1,2.5,5.5,14.8,11.9,32,1.8,1.3
2009-05-14,9,DS,324.7,2.1,4.4,10.6,6.1,13,1.6,0.9
2009-05-15,9,DS,309.8,3.3,4.4,8.9,6.1,19,1.6,1.4
2009-05-16,9,DS,311.5,2.1,3.4,12.3,6.8,46,1.6,1.0
2009-05-17,9,DS,311.6,2.2,3.4,14.2,6.8,35,1.9,1.4
2009-05-18,9,DS,320.7,2.1,3.5,14.9,8.2,29,2.1,1.2
2009-05-19,9,DS,331.3,2.1,3.4,10.9,6.6,51,1.6,1.2
2009-05-20,9,DS,326.6,1.7,3.4,14.9,9.2,92,1.6,1.1
2009-05-21,9,DS,319.4,1.8,3.4,11.6,7.4,61,1.5,0.9
2009-05-22,9,DS,317.0,2.7,3.4,14.3,8.3,39,1.8,0.9
2009-05-23,9,DS,318.2,2.0,3.4,11.4,6.6,47,1.6,0.9
2009-05-24,9,DS,326.3,2.6,3.5,14.3,7.7,23,1.9,1.3
2009-05-26,9,DS,346.5,3.9,6.9,7.9,7.4,4,1.2,1.6
2009-05-27,9,DS,357.2,1.9,3.4,14.3,9.9,18,2.3,1.0
2009-05-28,9,DS,343.6,3.0,9.7,12.0,10.9,4,1.2,2.2
2009-05-29,9,DS,353.4,4.3,5.8,11.6,8.7,2,1.4,1.5
2009-05-30,9,DS,325.8,2.0,5.2,15.0,9.9,66,1.5,0.9
2009-05-31,9,DS,311.0,3.0,3.3,10.3,5.8,10,2.0,1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,343.2,23.9,30
