
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-08-01,9,DS,295.7,3.1,7.48,16.93,11.97,24,1.415,-0.8
2000-08-02,9,DS,288.3,3.7,7.55,14.43,10.75,21,1.257,-0.7
2000-08-03,9,DS,295.0,3.3,8.85,16.87,13.53,24,1.313,0.4
2000-08-04,9,DS,312.2,3.0,7.53,15.68,12.30,11,1.244,-0.4
2000-08-05,9,DS,325.6,3.3,7.50,16.90,11.19,23,1.444,-0.5
2000-08-06,9,DS,332.3,4.8,7.77,16.83,12.63,17,1.498,-0.9
2000-08-07,9,DS,325.3,2.4,7.53,16.80,12.14,28,1.338,-1.0
2000-08-08,9,DS,323.9,3.4,7.55,16.80,12.28,26,1.339,-0.6
2000-08-09,9,DS,320.1,1.7,7.57,16.78,12.34,27,1.386,-0.4
2000-08-10,9,DS,307.9,5.0,7.58,16.78,12.35,29,1.367,-0.6
2000-08-11,9,DS,307.4,8.3,7.60,16.77,12.40,25,1.520,-0.7
2000-08-12,9,DS,317.8,2.3,7.62,16.75,12.57,29,1.394,0.1
2000-08-13,9,DS,317.6,3.2,7.60,16.70,12.16,20,1.517,-0.1
2000-08-14,9,DS,308.6,4.6,7.62,16.68,12.15,27,1.417,0.1
2000-08-15,9,DS,307.4,1.5,7.63,16.72,12.15,30,1.407,0.1
2000-08-16,9,DS,305.2,4.0,7.65,16.68,12.22,32,1.402,0.1
2000-08-17,9,DS,296.7,1.9,7.67,16.63,11.86,29,1.352,-0.4
2000-08-18,9,DS,297.4,2.1,7.68,16.63,12.07,30,1.429,-0.1
2000-08-19,9,DS,299.8,1.8,7.70,16.63,11.93,32,1.363,-0.1
2000-08-20,9,DS,297.3,2.4,7.72,16.60,11.03,16,1.478,-0.9
2000-08-21,9,DS,296.1,2.3,7.73,16.53,12.81,21,1.490,0.6
2000-08-22,9,DS,302.2,1.9,7.70,16.20,12.16,29,1.344,-0.8
2000-08-23,9,DS,294.7,0.0,11.50,11.50,11.50,1,1.132,1.1
2000-08-24,9,DS,296.6,1.6,8.65,16.53,12.46,23,1.325,-0.7
2000-08-25,9,DS,298.7,2.0,7.75,16.48,11.87,31,1.386,-0.5
2000-08-26,9,DS,304.9,3.0,7.77,16.47,11.61,28,1.428,-0.8
2000-08-27,9,DS,311.9,1.1,7.78,16.43,11.88,30,1.383,-0.8
2000-08-28,9,DS,307.9,2.9,8.05,16.38,13.60,15,1.485,-0.8
2000-08-29,9,DS,296.0,2.1,12.43,16.37,15.15,8,1.631,-0.8
2000-08-30,9,DS,304.5,1.4,7.83,14.83,10.28,8,1.508,-0.8
2000-08-31,9,DS,309.3,3.6,7.85,16.45,11.81,21,1.547,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-08-01,306.6,11.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-31
