
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-10-02,9,DS,292.6,3.3,8.35,15.40,11.68,28,1.610,-0.8
2000-10-03,9,DS,282.0,1.3,8.38,15.47,12.04,18,1.664,0.0
2000-10-04,9,DS,279.3,3.8,8.40,15.43,12.18,23,1.642,-0.5
2000-10-05,9,DS,285.2,2.7,8.42,15.32,11.69,28,1.634,0.1
2000-10-06,9,DS,302.5,2.7,8.43,15.40,11.50,26,1.633,0.0
2000-10-09,9,DS,297.2,3.2,8.50,15.25,11.64,28,1.655,-0.1
2000-10-10,9,DS,294.9,5.6,8.73,15.27,12.13,24,1.689,-0.4
2000-10-11
2000-10-12,9,ZS,311.6,4.2,8.83,14.48,12.44,7,1.645,0.7
2000-10-13,9,DS,357.3,1.5,8.55,15.13,11.77,18,1.695,-0.9
2000-10-14,9,DS,356.7,7.0,8.60,15.07,10.06,9,1.916,-1.6
2000-10-15,9,DS,320.7,3.5,8.63,15.07,11.71,27,1.737,-1.4
2000-10-16,9,DS,308.0,5.4,12.57,14.57,13.57,2,1.720,0.5
2000-10-17,9,DS,306.8,2.6,8.90,14.98,11.98,25,1.662,-0.3
2000-10-18,9,DS,286.1,2.5,8.73,14.92,11.61,20,1.816,-1.0
2000-10-19,9,DS,280.5,4.0,8.68,14.92,11.87,22,1.795,-0.1
2000-10-20,9,DS,275.6,2.2,8.75,14.87,11.68,26,1.765,-0.5
2000-10-21,9,DS,285.9,3.0,10.42,13.13,12.01,8,1.560,-1.1
2000-10-22,9,DS,281.9,3.3,11.82,13.32,12.41,4,1.568,-0.6
2000-10-23,9,ZS,295.2,2.5,11.05,13.92,12.31,5,1.617,-0.9
2000-10-24,9,DS,300.4,3.0,12.12,14.67,13.45,9,1.783,-1.3
2000-10-25,9,DS,305.2,3.1,8.82,11.10,9.62,10,1.956,-1.2
2000-10-26,9,DS,295.7,2.7,8.88,14.65,11.77,21,1.846,-1.6
2000-10-27,9,DS,290.3,3.7,8.90,14.60,11.75,24,1.822,-0.8
2000-10-28,9,DS,288.5,3.7,8.92,14.60,11.59,24,1.841,-0.9
2000-10-29,9,DS,294.0,2.3,8.93,14.48,11.51,26,1.824,-0.5
2000-10-30,9,DS,299.7,3.1,8.98,14.45,11.15,20,1.910,-0.7
2000-10-31,9,DS,297.2,3.3,11.28,14.38,13.02,12,1.807,-1.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-10-01,298.9,19.8,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-10-31
