
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-12-01,9,DS,280.2,1.1,10.07,13.57,11.57,18,2.101,-0.4
2000-12-02,9,DS,321.6,5.2,10.08,12.73,11.22,14,2.093,-0.6
2000-12-03,9,DS,310.3,1.7,10.10,13.67,11.73,20,2.109,-1.1
2000-12-11
2000-12-13,9,DS,273.8,1.2,10.28,13.47,11.77,18,2.160,-0.6
2000-12-14,9,DS,268.8,1.4,10.35,13.43,11.77,19,2.151,-0.6
2000-12-15,9,DS,278.7,2.6,10.82,13.43,12.05,13,2.133,-0.2
2000-12-16,9,DS,300.2,1.8,10.37,13.43,11.84,18,2.153,-0.2
2000-12-17,9,DS,310.1,4.7,10.37,13.45,11.80,19,2.159,-0.2
2000-12-18,9,DS,287.8,1.3,10.38,13.47,11.81,19,2.161,-0.6
2000-12-19,9,DS,279.4,0.9,10.40,13.47,11.74,18,2.157,-0.4
2000-12-20,9,ZS,335.5,5.5,10.47,11.83,11.15,4,2.182,-8.2
2000-12-21,9,DS,345.1,4.6,10.42,13.48,11.84,19,2.163,-0.4
2000-12-22,9,DS,322.7,0.0,12.57,12.57,12.57,1,2.098,1.3
2000-12-23,9,DS,344.2,4.3,10.43,13.52,11.77,18,2.157,-0.4
2000-12-24,9,DS,328.2,5.3,11.53,13.03,12.48,3,2.134,-0.4
2000-12-25,9,DS,357.2,11.6,10.47,13.08,11.43,12,2.169,-0.7
2000-12-26,9,DS,291.7,3.8,10.45,13.58,12.15,13,2.170,-0.4
2000-12-27,9,DS,334.6,6.1,10.45,13.55,11.59,14,2.165,-0.8
2000-12-28,9,DS,279.9,3.8,10.45,13.53,11.80,16,2.157,-0.7
2000-12-29,9,DS,270.3,0.9,10.42,13.52,11.86,19,2.150,-1.0
2000-12-30,9,DS,315.6,1.4,10.43,13.38,11.75,17,2.146,-1.1
2000-12-31,9,DS,310.9,4.8,10.43,13.85,12.00,17,2.171,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-12-01,306.7,27.2,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-12-31
