
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-09-01,9,DS,307.7,2.9,9.32,16.32,13.49,18,1.406,-0.3
2000-09-02,9,DS,318.1,6.0,10.55,16.25,13.48,24,1.363,-1.2
2000-09-03,9,DS,312.2,1.8,7.90,16.25,11.81,19,1.589,-0.1
2000-09-04,9,DS,315.2,2.7,7.97,16.22,10.79,14,1.435,-1.2
2000-09-05,9,DS,316.9,4.5,8.17,16.18,13.30,17,1.486,-1.3
2000-09-06,9,DS,309.6,1.5,7.95,16.23,11.83,23,1.542,-0.2
2000-09-07,9,DS,304.5,2.8,7.92,15.82,11.86,28,1.416,-0.1
2000-09-08,9,DS,303.8,1.8,8.18,16.17,13.20,12,1.573,-0.4
2000-09-09,9,DS,311.6,1.8,7.95,16.12,11.82,21,1.510,-0.4
2000-09-10,9,DS,306.7,2.7,7.97,16.20,11.98,30,1.439,-0.3
2000-09-11,9,DS,296.4,2.4,7.98,16.00,11.64,24,1.462,-0.4
2000-09-12,9,DS,297.9,2.0,8.23,15.57,11.84,19,1.483,1.0
2000-09-13,9,DS,299.4,3.8,8.02,16.02,12.13,35,1.435,-0.8
2000-09-14,9,DS,296.3,2.1,8.03,16.08,12.21,27,1.555,-0.3
2000-09-15,9,DS,291.5,1.3,8.03,16.07,12.12,26,1.557,0.5
2000-09-16,9,DS,298.8,3.2,8.05,15.92,11.91,29,1.479,0.2
2000-09-17,9,DS,304.3,5.3,8.83,15.87,13.32,18,1.503,-0.6
2000-09-18,9,DS,315.9,3.4,8.08,15.85,12.23,20,1.677,-0.5
2000-09-19,9,DS,310.2,1.8,8.38,15.82,12.08,21,1.549,-0.5
2000-09-20,9,DS,316.6,3.6,8.67,15.82,13.15,19,1.556,-1.0
2000-09-21,9,DS,300.8,2.9,8.17,15.73,11.42,27,1.482,-0.7
2000-09-22,9,DS,298.1,1.9,8.15,15.72,12.00,17,1.550,-0.4
2000-09-23
2000-09-25,9,DS,287.3,3.9,10.50,15.48,13.31,14,1.493,-0.8
2000-09-26,9,DS,287.0,1.8,8.50,15.52,11.89,17,1.634,-0.2
2000-09-27,9,DS,290.3,4.0,8.27,15.23,11.13,21,1.602,-0.6
2000-09-28,9,DS,284.7,3.7,8.28,14.40,10.71,21,1.553,-0.8
2000-09-29,9,DS,305.6,4.4,8.35,14.53,10.93,8,1.622,-0.5
2000-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-09-01,303.2,9.9,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-09-30
